Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,11,52,2019-12-15,22,2020-02-02
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,19,1,2019-10-06,1,2019-10-06
4,up,Jonas Brothers,Only Human,5,1,19,42,2019-10-06,27,2019-11-03
5,down,Harry Styles,Adore You,2,1,15,24,2019-12-08,6,2020-04-19
6,up,Alessia Cara,Rooting for You,8,4,19,,,,
7,up,Jonas Brothers,Sucker,9,2,19,32,2019-10-06,32,2019-10-06
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,13,99,2020-01-12,49,2020-06-21
9,up,Tate McRae,stupid,10,9,6,,,,
10,up,Virginia To Vegas,Just Friends,12,2,19,,,,
11,up,Socalled,Curried Soul 2.0,11,2,16,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,20,4,19,31,2019-10-06,23,2019-11-17
13,up,Shawn Mendes,If I Can't Have You,13,1,19,63,2019-10-06,63,2019-10-06
14,up,Lennon Stella,La Di Da,24,8,19,,,,
15,up,Sam Smith,How Do You Sleep?,15,5,19,8,2019-10-06,6,2019-10-13
16,up,Lennon Stella,Kissing Other People,16,7,17,,,,
17,down,Lizzo,Good As Hell,7,2,16,33,2019-10-06,24,2019-12-29
18,down,Lizzo,Truth Hurts,17,2,19,15,2019-10-06,15,2019-10-06
19,down,Taylor Swift,The Man,14,14,6,72,2020-03-08,72,2020-03-08
20,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,18,6,19,,,,
21,-,Mr. Mister,Broken Wings,-,21,1,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,21,6,19,51,2019-10-06,51,2019-10-06
23,up,Ali Gatie,What If I Told You That I Love You,23,7,4,48,2020-02-02,48,2020-02-02
24,up,P!nk,Walk Me Home,26,17,18,71,2019-10-20,71,2019-10-20
25,up,bülow,Not a Love Song,30,16,19,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,17,18,,,,
27,-,Taylor Swift,Delicate,-,8,13,,,,
28,up,Shawn Mendes,Stitches,53,11,18,,,,
29,up,Bleu Jeans Bleu,Coton ouaté,46,12,18,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,18,,,,
31,up,Taylor Swift,Lover,36,8,19,38,2019-10-06,27,2019-11-03
32,down,Diskopunk,Fire,25,9,15,,,,
33,up,Ria Mae,Bend,50,26,19,,,,
34,down,Jonathan Roy,Keeping Me Alive,22,16,13,,,,
35,up,Elijah Woods x Jamie Fine,Ain't Easy,56,19,13,,,,
36,down,Ria Mae & Dan Talevski,Too Close,33,11,19,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),54,8,11,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,17,11,43,2019-10-13,39,2019-11-10
39,down,Alexander Stewart,Backwards,32,32,10,,,,
40,up,Kygo & Whitney Houston,Higher Love,47,9,19,22,2019-10-06,20,2019-10-13
41,up,Marshmello & Kane Brown,One Thing Right,49,8,19,90,2019-10-06,16,2019-11-03
42,down,Taylor Swift,You Need To Calm Down,35,3,19,44,2019-10-06,44,2019-10-06
43,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,28,1,,,,
44,up,Ed Sheeran,Shape of You,86,23,10,94,2020-01-05,94,2020-01-05
45,-,Alessia Cara,Out of Love,-,8,9,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),31,15,17,13,2019-10-06,13,2019-10-06
47,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),77,25,18,,,,
48,down,Nea,Some Say,41,12,5,84,2020-03-01,84,2020-03-01
49,down,Alessia Cara,October,43,42,5,,,,
50,-,Stone Temple Pilots,Plush,-,13,10,,,,
51,-,Shawn Hook,Sound of Your Heart,-,24,16,,,,
52,up,Tom Cochrane & Red Rider,Big League,70,16,15,,,,
53,up,James Blunt,Cold,79,23,10,,,,
54,down,Ralph,Gravity,48,16,19,,,,
55,down,Tyler Shaw,With You,19,19,19,,,,
56,down,bülow,Sweet Little Lies,42,7,19,,,,
57,-,Stone Temple Pilots,Interstate Love Song,-,10,5,,,,
58,up,Alessia Cara,Scars to Your Beautiful,64,31,10,,,,
59,up,Tal Bachman,She's So High,63,5,18,,,,
60,up,Alessia Cara,Trust My Lonely,65,34,7,,,,
61,up,Ariana Grande,7 rings,67,24,17,58,2019-10-06,51,2020-01-05
62,-,Freda Payne,Band of Gold,-,62,1,,,,
63,up,Ace of Base,The Sign,88,25,8,,,,
64,down,P!nk,Love Me Anyway (feat. Chris Stapleton),37,16,11,39,2019-11-17,39,2019-11-17
65,down,Panic! At the Disco,High Hopes,58,16,19,,,,
66,down,Shawn Mendes,In My Blood,40,24,12,,,,
67,-,Finger Eleven,One Thing,-,44,11,,,,
68,down,Delaney Jane,Bad Habits,55,19,19,,,,
69,up,AShamaluevMusic,Summer,75,31,3,,,,
70,up,Walk Off the Earth,I'll Be There,72,34,10,,,,
71,-,Beck,Loser,-,10,3,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),87,13,11,,,,
73,up,E.B.D.B.,Limited Time Offer,81,7,8,,,,
74,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,17,,,,
75,-,Carpenters,We've Only Just Begun,-,33,1,,,,
76,-,Lizzo,Good as Hell,-,42,1,,,,
77,down,Alessia Cara,Wild Things,28,14,14,,,,
78,-,Loverboy,Turn Me Loose,-,14,4,,,,
79,up,Tyler Shaw,To the Man Who Let Her Go,92,11,19,,,,
80,-,Marianas Trench,Who Do You Love,-,46,9,,,,
81,down,Lauv,I Like Me Better,34,34,13,,,,
82,-,Sara Bareilles,Love Song,-,82,1,,,,
83,down,Ariana Grande,no tears left to cry,60,44,12,,,,
84,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,2,,,,
85,down,Ava Max,Sweet but Psycho,57,11,19,77,2019-10-06,77,2019-10-06
86,up,Camila Cabello,Havana (feat. Young Thug),90,26,19,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,33,2,,,,
88,-,Ryland James,In My Head,-,23,16,,,,
89,down,Bedouin Soundclash,When the Night Feels My Song,71,21,11,,,,
90,-,blackbear,hot girl bummer,-,39,1,75,2019-10-06,24,2019-11-10
91,-,LINKIN PARK,In the End,-,78,1,,,,
92,-,a-ha,Take On Me,-,11,7,,,,
93,-,Neon Dreams,Turn Back Now,-,93,1,,,,
94,-,Soul Asylum,Runaway Train,-,11,3,,,,
95,-,Nelly Furtado,All Good Things (Come to an End),-,48,2,,,,
96,down,Justin Bieber,Sorry,45,24,9,,,,
97,-,Sia,Cheap Thrills,-,25,9,,,,
98,down,Camila Cabello,Liar,74,10,16,23,2019-10-06,14,2019-10-27
99,-,Alanis Morissette,You Learn (2015 Remastered),-,30,1,,,,
100,down,bülow,Two Punks In Love,44,23,18,,,,
