Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,Paul Russell,Lil Boo Thang,2,1,12,,,,
3,up,Taylor Swift,Cruel Summer,3,1,23,,,,
4,up,Jamie Fine,If Anything's Left,4,2,34,,,,
5,up,Rêve,Contemporary Love,12,4,16,,,,
6,up,LU KALA,Hotter Now,6,2,9,,,,
7,up,Charlotte Cardin,Confetti,7,1,32,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,78,,,,
9,up,Statzz,Comme Avant,9,5,23,,,,
10,up,Ed Sheeran,Eyes Closed,21,1,29,,,,
11,-,Papik,Like a Rolling Stone. (feat. Alan Scaffardi),-,11,1,,,,
12,up,Olivia Rodrigo,vampire,23,4,21,,,,
13,up,Charlotte Cardin,Confetti (VF),13,10,28,,,,
14,up,Charlotte Cardin,Jim Carrey,20,6,9,,,,
15,-,José Feliciano,Feliz Navidad,-,2,20,75,2019-12-29,51,2020-12-27
16,-,Dead or Alive,You Spin Me Round (Like a Record),-,16,3,,,,
17,up,Elton John,Step Into Christmas,94,7,13,,,,
18,up,Francis Degrandpré,Lève ton verre,61,17,5,,,,
19,up,Tal Bachman,She's So High,22,5,204,,,,
20,down,Dua Lipa,Dance The Night,5,1,26,,,,
21,-,Tears for Fears,Shout,-,12,94,,,,
22,down,Preston Pablo,For Keeps,15,5,28,,,,
23,-,Pearl Jam,Last Kiss,-,23,5,,,,
24,down,Taylor Swift,Karma,18,5,29,,,,
25,up,Alex Porat,Hatelove,29,22,22,,,,
26,-,Television Tubes,Military Misfit,-,26,1,,,,
27,-,Soul Asylum,Runaway Train,-,11,57,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,33,1,66,,,,
29,up,Alexander Stewart,i wish you cheated,30,12,6,,,,
30,up,Elijah Woods x Jamie Fine,Ain't Easy,44,19,177,,,,
31,up,Preston Pablo,For Keeps,35,14,27,,,,
32,-,Delirious & Alex K,Sexual Healing (feat. Max-A-Million),-,32,1,,,,
33,down,JP Saxe,I Don't Miss You,26,20,26,,,,
34,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,39,25,4,,,,
35,up,Tom Cochrane & Red Rider,Big League,40,16,192,,,,
36,down,Shawn Desman,Love Me With The Lights On,34,32,15,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),51,2,45,,,,
38,down,Bryan Adams,Run to You,19,12,29,,,,
39,-,Farbwall,Gravity Check,-,39,1,,,,
40,-,The Cranberries,Dreams,-,11,31,,,,
41,-,Aerosmith,Janie's Got a Gun (Live),-,39,4,,,,
42,down,LU KALA,Pretty Girl Era,17,3,45,,,,
43,up,Charlotte Cardin,99 Nights,60,20,3,,,,
44,down,Virginia To Vegas,no excuses,25,3,75,,,,
45,-,Franz Ferdinand,Take Me Out,-,11,41,,,,
46,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,53,30,10,,,,
47,-,Bryan Adams,Summer Of '69,-,10,21,,,,
48,down,Miley Cyrus,Track 2,24,24,2,,,,
49,down,ABBA,"Money, Money, Money",38,4,93,,,,
50,-,Platinum Blonde,Crying Over You,-,28,25,,,,
51,up,Andye,Outta Love,55,38,6,,,,
52,down,Teddy Swims & Freak Freely,Lose Control (Live),32,32,7,,,,
53,down,Sia,Unstoppable,36,5,68,81,2019-11-10,81,2019-11-10
54,up,Meghan Trainor,Made You Look,74,1,52,,,,
55,up,Virginia To Vegas,Just Friends,69,2,208,,,,
56,-,Aerosmith,Love in an Elevator,-,55,2,,,,
57,down,Miley Cyrus,Flowers,31,14,8,,,,
58,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,7,12,,,,
59,up,Jay Scøtt,Take Me Home,79,17,27,,,,
60,-,Falco,Rock Me Amadeus,-,18,17,,,,
61,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,12,9,,,,
62,-,Corey Hart,Never Surrender,-,11,70,,,,
63,down,Banx & Ranx & Rêve,Headphones,45,3,86,,,,
64,-,Jeffrey Piton,Avant que la nuit tombe,-,10,30,,,,
65,-,Foo Fighters,Times Like These,-,18,20,,,,
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,53,,,,
67,-,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),-,24,14,,,,
68,-,Tears for Fears,Everybody Wants To Rule the World,-,9,103,,,,
69,-,Roger Whittaker,I Am But a Small Voice,-,36,32,,,,
70,-,Serena Ryder,Calling to Say,-,6,16,,,,
71,down,Ed Sheeran,Life Goes On (feat. Luke Combs),57,18,5,,,,
72,-,Preston Pablo,Winter Wonderland,-,18,3,,,,
73,up,No Doubt,Don't Speak,100,6,38,,,,
74,up,The Beaches,Blame Brett,83,58,8,,,,
75,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),82,30,40,,,,
76,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,19,,,,
77,-,Brandy & Monica,The Boy Is Mine,-,77,2,,,,
78,down,Lizzo,About Damn Time,59,1,78,,,,
79,-,Barenaked Ladies,Carol of the Bells,-,40,1,,,,
80,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,80,1,,,,
81,down,Ariana Grande,Greedy,76,53,3,,,,
82,-,bülow,Not a Love Song,-,16,165,,,,
83,down,Whitesnake,Here I Go Again '87,50,5,24,,,,
84,up,Bran Van 3000,Drinking in L.A.,92,10,66,,,,
85,-,Nickelback,How You Remind Me,-,85,3,,,,
86,-,Nena,99 Luftballons,-,16,2,,,,
87,-,Rihanna,Only Girl (In the World),-,38,39,,,,
88,down,Corey Hart,Sunglasses At Night (Extended Version),78,9,137,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,131,,,,
90,-,Men Without Hats,The Safety Dance,-,8,24,,,,
91,down,Alessia Cara,Rooting for You,37,4,170,,,,
92,down,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),65,48,6,,,,
93,-,The Parachute Club,Rise Up,-,44,23,,,,
94,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),66,15,10,,,,
95,down,Tate McRae,you broke me first,80,1,155,81,2020-08-23,15,2020-11-15
96,-,Montell Jordan,This Is How We Do It,-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,88,1,118,85,2019-11-17,2,2020-08-23
98,-,Nicola Ciccone,L'opéra du mendiant,-,32,2,,,,
99,down,Unknown,What Was I Made For?,77,26,2,,,,
100,-,Avril Lavigne,Sk8er Boi,-,56,7,,,,
