Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,6,,,,
2,up,Spandau Ballet,True,2,1,34,,,,
3,up,Jamie Fine,If Anything's Left,3,2,11,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),5,2,22,,,,
5,down,LU KALA,Pretty Girl Era,4,3,22,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,55,,,,
7,up,Charlotte Cardin,Confetti,8,1,9,,,,
8,down,Dua Lipa,Dance The Night,7,1,3,,,,
9,up,Taylor Swift,Karma,9,5,6,,,,
10,up,Nicky Youre & Dazy,Sunroof,11,1,54,,,,
11,down,Jeffrey Piton,Avant que la nuit tombe,10,10,11,,,,
12,up,Eurythmics,Sweet Dreams (Are Made of This),82,5,44,,,,
13,up,Post Malone,Chemical,18,9,4,,,,
14,up,Tears for Fears,Shout,83,12,80,,,,
15,-,Kaolin,Partons vite,-,15,8,,,,
16,down,Les frères à ch'val,Senorita conchita live au Club Soda,15,11,17,,,,
17,down,Virginia To Vegas,no excuses,13,3,52,,,,
18,down,Banx & Ranx & Rêve,Headphones,17,3,63,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,12,1,43,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,48,9,81,,,,
21,down,Dua Lipa,Last Dance,19,5,4,,,,
22,-,Jean Leloup,Printemps été,-,22,5,,,,
23,up,Preston Pablo,For Keeps,26,5,5,,,,
24,up,Rêve,Whitney,29,5,33,,,,
25,down,Virginia To Vegas,Just Friends,22,2,188,,,,
26,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,16,,,,
27,-,Blondie,Heart of Glass,-,27,1,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),33,28,12,,,,
29,-,Prince & The Revolution,Kiss,-,14,38,,,,
30,down,Lizzo,About Damn Time,21,1,61,,,,
31,down,Meghan Trainor,Made You Look,16,1,31,,,,
32,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,53,,,,
33,-,Eurythmics,Here Comes the Rain Again,-,10,12,,,,
34,-,Tears for Fears,Mad World,-,34,1,,,,
35,up,Valley,Break For You,44,16,2,,,,
36,up,NIIVA,Friends,54,9,33,,,,
37,up,Bryan Adams,Run to You,63,12,10,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,7,39,,,,
39,-,Roger Whittaker,I Am But a Small Voice,-,36,24,,,,
40,down,Sia,Unstoppable,30,5,48,81,2019-11-10,81,2019-11-10
41,-,Savage Garden,Break Me Shake Me,-,15,16,,,,
42,up,Elijah Woods x Jamie Fine,Ain't Easy,46,19,154,,,,
43,down,Tal Bachman,She's So High,23,5,181,,,,
44,down,JP Saxe,I Don't Miss You,35,20,3,,,,
45,-,Harmonium,100 000 Raisons,-,23,8,,,,
46,down,Jay Scøtt,Take Me Home,31,17,21,,,,
47,-,Martin Deschamps,Quand,-,47,1,,,,
48,up,Tom Cochrane & Red Rider,Big League,53,16,170,,,,
49,-,Third Eye Blind,Semi-Charmed Life,-,49,1,,,,
50,down,Monty Python,Always Look On the Bright Side of Life,25,9,17,,,,
51,up,Lennon Stella,La Di Da,80,8,126,,,,
52,down,Sam Smith & Kim Petras,Unholy,41,14,11,,,,
53,-,Honeymoon Suite,Feel It Again,-,34,37,,,,
54,-,Franz Ferdinand,Take Me Out,-,11,29,,,,
55,-,Jean Leloup,Johnny Go,-,19,2,,,,
56,-,David Jalbert,P'tit homme,-,18,11,,,,
57,-,Michael Jackson,Smooth Criminal,-,29,17,,,,
58,up,Elton John,Your Song (Remastered),62,34,8,,,,
59,down,Avril Lavigne,Complicated,56,7,113,,,,
60,up,JoJo,Clovers.,84,19,14,,,,
61,-,Tears for Fears,Sowing the Seeds of Love,-,15,5,,,,
62,down,Charlotte Cardin,Confetti (VF),32,10,5,,,,
63,up,Shawn Desman,Maniac,74,4,33,,,,
64,-,Alessia Cara,Wild Things,-,14,113,,,,
65,down,Tate McRae,you broke me first,36,1,136,81,2020-08-23,15,2020-11-15
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,11,,,,
67,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),100,30,22,,,,
68,-,Rod Stewart,Forever Young,-,68,1,,,,
69,-,Bon Jovi,It's My Life,-,4,52,,,,
70,-,Pearl Jam,Daughter (Live),-,64,7,,,,
71,down,Corey Hart,Sunglasses At Night (Extended Version),20,9,122,,,,
72,-,Kim Petras,Alone (feat. Nicki Minaj),-,15,3,,,,
73,-,FIFTY FIFTY,Cupid,-,41,1,,,,
74,up,Aerosmith,Walk This Way,76,26,8,,,,
75,-,Madonna,Like a Prayer,-,6,41,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,50,1,,,,
77,-,Alex Porat,Hatelove,-,22,1,,,,
78,down,Preston Pablo,For Keeps,28,14,4,,,,
79,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",88,47,8,,,,
80,-,Éléonore Lagacé,Elle s'en fout,-,54,5,,,,
81,down,Rêve,Whitney (Instrumental),51,29,21,,,,
82,up,Pearl Jam,Last Kiss,97,23,3,,,,
83,down,a-ha,Take On Me,60,11,66,,,,
84,down,Delaney Jane,Bad Habits,57,19,149,,,,
85,-,Statzz,Comme Avant,-,5,1,,,,
86,-,Sylvie Vartan,Nicolas,-,27,1,,,,
87,-,Odds,Someone Who's Cool,-,57,5,,,,
88,-,Backstreet Boys,Larger Than Life,-,11,46,,,,
89,-,Brandon Mig,Best I'll Never Have,-,89,2,,,,
90,-,Ariane Moffatt,Hasard,-,36,2,,,,
91,-,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],-,57,7,,,,
92,down,Shawn Hook,Sound of Your Heart,86,24,117,,,,
93,-,Karl Wolf,Africa (feat. Culture) [Radio Edit],-,54,6,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,2,,,,
95,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
96,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,98,,,,
97,down,Celina Wolfe,Coming Right Back,93,29,17,,,,
98,-,Duran Duran,The Reflex (2010 Remaster),-,24,4,,,,
99,-,LGS,On perd la tête,-,36,6,,,,
100,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,26,2,,,,
