Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Ønders,Feels so Fly (feat. Lizzy Cruz),5,2,5,,,,
3,down,Dua Lipa,Break My Heart,2,1,23,97,2020-03-29,5,2020-06-28
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,15,74,2020-04-19,18,2020-08-09
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,44,1,2019-10-06,1,2019-10-06
6,down,Harry Styles,Adore You,4,1,40,24,2019-12-08,6,2020-04-19
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,38,99,2020-01-12,49,2020-06-21
8,up,Maroon 5,Memories,10,1,44,36,2019-10-06,2,2019-11-17
9,down,Guy Hatfield,Bright Atmospheres,7,7,4,,,,
10,down,Alessia Cara,Rooting for You,8,4,44,,,,
11,-,VideoHelper,Leave Only Footprints,-,11,1,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,10,60,2019-10-20,7,2019-11-17
13,down,Jonas Brothers,Only Human,12,1,44,42,2019-10-06,27,2019-11-03
14,down,Socalled,Curried Soul 2.0,13,2,41,,,,
15,up,Virginia To Vegas,Just Friends,16,2,44,,,,
16,up,CARYS,No More,17,16,5,,,,
17,-,Paul Smith,Daytime Lifter,-,17,1,,,,
18,-,Oxy Prophet,Holding the Sun,-,10,1,,,,
19,down,Jonas Brothers,Sucker,15,2,44,32,2019-10-06,32,2019-10-06
20,up,Corey Hart,Sunglasses At Night (Extended Version),32,9,35,,,,
21,up,Sean Hayden,Positive Progress,22,21,3,,,,
22,down,Shawn Mendes,Stitches,18,11,43,,,,
23,up,Shawn Mendes,If I Can't Have You,25,1,44,63,2019-10-06,63,2019-10-06
24,-,Tyler Shaw,Remember,-,5,1,,,,
25,up,Monofocus,De plus en plus nouveau,29,2,32,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),23,2,36,52,2019-12-15,22,2020-02-02
27,down,P!nk,Walk Me Home,26,17,42,71,2019-10-20,71,2019-10-20
28,up,Elijah Woods x Jamie Fine,Ain't Easy,44,19,38,,,,
29,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,29,1,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,50,9,20,,,,
31,up,Taylor Swift,Delicate,60,8,36,,,,
32,up,Stone Temple Pilots,Plush,83,13,26,,,,
33,up,Raphaël Butler,Camping colibri,38,19,18,,,,
34,up,ABBA,Dancing Queen,90,19,12,,,,
35,up,bülow,Sweet Little Lies,42,7,44,,,,
36,down,Shawn Mendes,In My Blood,31,24,37,,,,
37,down,FouKi,Ciel (feat. Alicia Moffet),20,17,10,,,,
38,up,Tyler Shaw,With You,76,19,40,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,39,4,44,31,2019-10-06,23,2019-11-17
40,-,Aerosmith,Sweet Emotion,-,32,8,,,,
41,down,Anthony Kavanagh,Let You Go,36,18,20,,,,
42,down,Sam Smith,How Do You Sleep?,27,5,44,8,2019-10-06,6,2019-10-13
43,down,bülow,Not a Love Song,24,16,44,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,43,,,,
45,-,Cher,Believe,-,32,1,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,46,6,44,51,2019-10-06,51,2019-10-06
47,down,Tom Cochrane & Red Rider,Big League,28,16,40,,,,
48,up,Daryl Hall & John Oates,Maneater (Remastered),74,9,26,,,,
49,-,Shawn Hook,Sound of Your Heart,-,24,39,,,,
50,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,17,42,,,,
51,down,Lennon Stella,La Di Da,33,8,44,,,,
52,up,Kygo & Whitney Houston,Higher Love,95,9,41,22,2019-10-06,20,2019-10-13
53,up,Camila Cabello,Havana (feat. Young Thug),63,26,42,,,,
54,down,Alessia Cara,Wild Things,14,14,38,,,,
55,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),65,25,36,,,,
56,up,Ed Sheeran,Beautiful People (feat. Khalid),58,15,34,13,2019-10-06,13,2019-10-06
57,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,9,,,,
58,-,a-ha,Take On Me,-,34,6,,,,
59,up,Bedouin Soundclash,When the Night Feels My Song,61,21,34,,,,
60,-,Kenny Loggins,Footloose,-,22,8,,,,
61,-,Coldplay,Viva La Vida,-,46,1,,,,
62,up,Alessia Cara,Trust My Lonely,94,34,24,,,,
63,up,ピットブル,Get Ready (feat. Blake Shelton),78,10,21,,,,
64,-,Tears for Fears,Shout,-,12,2,,,,
65,up,Taio Cruz,Dynamite,89,65,2,,,,
66,-,Alannah Myles,Black Velvet,-,17,14,,,,
67,-,Backstreet Boys,I Want It That Way,-,8,14,,,,
68,up,Fine Young Cannibals,She Drives Me Crazy,97,7,9,,,,
69,-,Beck,Loser,-,10,13,,,,
70,-,Justin Bieber,Sorry,-,24,14,,,,
71,down,Collective Soul,Shine,69,22,19,,,,
72,-,Soul Asylum,Runaway Train,-,11,9,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),72,4,38,,,,
74,-,Ed Sheeran,Perfect,-,22,5,,,,
75,down,Tom Cochrane & Red Rider,Boy Inside the Man,57,27,28,,,,
76,down,Corey Hart,Never Surrender,43,11,33,,,,
77,-,Lauv,I Like Me Better,-,34,20,,,,
78,down,Tal Bachman,She's So High,34,5,43,,,,
79,down,Ria Mae,Bend,52,26,38,,,,
80,-,Ryland James,Water,-,17,1,,,,
81,-,Taylor Swift,You Need To Calm Down,-,3,42,44,2019-10-06,44,2019-10-06
82,down,Sia,Cheap Thrills (feat. Sean Paul),73,13,32,,,,
83,down,bülow,Two Punks In Love,35,23,39,,,,
84,-,Dua Lipa,New Rules,-,47,22,,,,
85,-,Sean Paul,Temperature,-,23,13,,,,
86,down,Whitesnake,Here I Go Again,54,7,13,,,,
87,-,Shawn Mendes,Treat You Better (Live),-,59,11,,,,
88,-,Iron Maiden,Aces High (1998 Remaster),-,88,1,,,,
89,down,Trevor Daniel,Past Life,21,18,8,,,,
90,down,Delaney Jane,Bad Habits,56,19,32,,,,
91,-,Avril Lavigne,Complicated,-,7,26,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,5,,,,
93,-,Flight School,More Than a Little (feat. JRDN),-,93,1,,,,
94,-,Depeche Mode,Policy of Truth,-,75,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,1,,,,
96,up,Adele,Rolling In the Deep,100,18,3,,,,
97,down,Loverboy,The Kid Is Hot Tonite,75,30,13,,,,
98,-,Ed Sheeran,Shape of You,-,23,18,94,2020-01-05,94,2020-01-05
99,-,Lynn Paynter,BlackBird/Bye Bye BlackBird,-,99,1,,,,
100,-,Blue Rodeo,Bad Timing,-,100,1,,,,
