Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,21,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,30,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,27,74,2020-04-05,74,2020-04-05
4,up,MTC,Amazing,7,4,24,,,,
5,up,Socalled,Curried Soul 2.0,5,2,72,,,,
6,down,Harry Styles,Adore You,4,1,71,24,2019-12-08,6,2020-04-19
7,down,Ritt Momney,Put Your Records On,6,4,17,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,46,85,2019-11-17,2,2020-08-23
9,up,AJA,Red Button,25,4,2,,,,
10,up,Alessia Cara,Rooting for You,13,4,75,,,,
11,down,Ariana Grande,positions,9,9,3,77,2020-10-25,1,2020-11-01
12,up,Jonas Brothers,Only Human,12,1,75,42,2019-10-06,27,2019-11-03
13,down,Virginia To Vegas,Just Friends,11,2,75,,,,
14,up,Glass Animals,Heat Waves,23,1,4,75,2021-02-28,71,2021-03-07
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,3,46,74,2020-04-19,18,2020-08-09
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,69,99,2020-01-12,49,2020-06-21
17,up,Tyler Shaw,Remember,17,5,32,,,,
18,up,Shawn Hook,Take Me Home,19,16,10,,,,
19,up,Tyler Shaw,When You're Home,34,19,3,,,,
20,up,Shawn Mendes,Stitches,31,11,74,,,,
21,up,Bedouin Soundclash,When the Night Feels My Song,85,21,62,,,,
22,-,Tal Bachman,She's So High,-,5,73,,,,
23,down,Corey Hart,Sunglasses At Night (Extended Version),15,9,62,,,,
24,down,Jonas Brothers,Sucker,20,2,75,32,2019-10-06,32,2019-10-06
25,down,Maroon 5,Memories,14,1,75,36,2019-10-06,2,2019-11-17
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,9,41,60,2019-10-20,7,2019-11-17
27,down,Olivia Penalva,Love Me,22,6,24,,,,
28,-,Ariane Moffatt,Pour toi,-,28,1,,,,
29,-,Collective Soul,Shine,-,22,43,,,,
30,up,Sia,Cheap Thrills,49,25,52,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),38,26,64,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,28,6,73,51,2019-10-06,51,2019-10-06
33,down,Charlotte Cardin,Meaningless,21,3,3,,,,
34,-,Charli XCX,party 4 u,-,34,1,,,,
35,-,New Radicals,You Get What You Give,-,5,7,,,,
36,-,Teddy Swims,Broke,-,24,9,,,,
37,up,Madonna,Material Girl,54,29,6,,,,
38,up,Tom Cochrane & Red Rider,Big League,40,16,71,,,,
39,up,Justin Bieber,Hold Tight,47,9,5,,,,
40,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,37,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,17,73,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,9,30,,,,
43,-,Limbo,Airplane Mode (Instrumental),-,43,1,,,,
44,-,Timbuk 3,"The Future's So Bright, I Gotta Wear Shades",-,44,1,,,,
45,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,6,,,,
46,up,bülow,Not a Love Song,51,16,74,,,,
47,up,Sam Smith,How Do You Sleep?,72,5,68,8,2019-10-06,6,2019-10-13
48,-,SATV Music,Sun Stopper,-,18,20,,,,
49,down,Ryland James,Water,35,17,30,,,,
50,up,Flipboitamidles,Stranger Boy,91,50,9,,,,
51,down,Harry Styles,Golden,30,6,24,61,2019-12-22,39,2020-12-13
52,down,Tom Cochrane & Red Rider,Boy Inside the Man,29,27,51,,,,
53,-,Franz Ferdinand,Take Me Out,-,11,1,,,,
54,-,P!nk,Walk Me Home,-,17,71,71,2019-10-20,71,2019-10-20
55,up,Ria Mae,Bend,63,26,58,,,,
56,-,Honeymoon Suite,Feel It Again,-,34,10,,,,
57,-,Frank Sinatra,My Way,-,57,5,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,72,,,,
59,down,Corey Hart,Never Surrender,45,11,54,,,,
60,-,Mandy Patinkin,Wandering Boy,-,60,1,,,,
61,-,Adele,Water Under the Bridge,-,44,18,,,,
62,-,Milky Chance,Stolen Dance,-,34,5,,,,
63,down,Katy Perry,Roar,46,15,53,,,,
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,66,52,2019-12-15,22,2020-02-02
65,-,Stone Temple Pilots,Interstate Love Song,-,10,39,,,,
66,-,Haddaway,What Is Love,-,18,6,,,,
67,down,1% Hangout,Limited Time Offer,48,6,8,,,,
68,-,a-ha,Take On Me,-,34,9,,,,
69,up,Elijah Woods x Jamie Fine,Ain't Easy,75,19,69,,,,
70,down,bülow,Sweet Little Lies,52,7,74,,,,
71,up,Bruno Mars,Locked Out of Heaven,97,30,30,,,,
72,-,Ed Sheeran,Shape of You,-,23,26,94,2020-01-05,94,2020-01-05
73,-,Justin Timberlake,Mirrors (Radio Edit),-,26,16,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy,-,7,18,,,,
75,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),82,14,8,,,,
76,-,Ace of Base,The Sign,-,25,31,,,,
77,up,Prince,1999 (Edit),79,19,20,,,,
78,down,Shawn Mendes,If I Can't Have You,76,1,75,63,2019-10-06,63,2019-10-06
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,7,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,92,1,75,1,2019-10-06,1,2019-10-06
81,down,Locals Only Sound,Move With Me,32,22,12,,,,
82,down,Kenny Loggins,Footloose,43,22,17,,,,
83,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,56,,,,
84,down,Avril Lavigne,Complicated,73,7,51,,,,
85,-,Prince,When Doves Cry (Edit),-,56,8,,,,
86,down,Domeno & Trevor Guthrie,Lightning,55,30,7,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,53,6,,,,
88,down,Nick Gilder,Hot Child In the City,87,27,23,,,,
89,down,Pet Shop Boys,Always On My Mind (Remastered),61,25,29,,,,
90,down,Olivia Angelina,Driver's License,36,36,3,,,,
91,down,Sean Paul,Temperature,78,23,23,,,,
92,down,Harlequin,Thinking of You,68,39,15,,,,
93,down,Backstreet Boys,I Want It That Way,39,8,38,,,,
94,down,Alannah Myles,Black Velvet,69,17,28,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,9,28,36,2020-06-21,2,2020-08-09
96,up,Sia,Cheap Thrills (feat. Sean Paul),96,13,57,,,,
97,-,Prince & The Revolution,Kiss,-,14,20,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),81,29,28,,,,
99,down,Nelly Furtado,All Good Things (Come to an End),66,48,12,,,,
100,-,Alessia Cara,Trust My Lonely,-,34,47,,,,
