Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,37,74,2020-04-05,74,2020-04-05
2,up,Shawn Mendes,Monster,2,1,31,92,2020-11-22,4,2020-11-29
3,up,Charlotte Cardin,Meaningless,4,3,13,,,,
4,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],3,3,2,,,,
5,up,Tate McRae,you broke me first,5,1,40,81,2020-08-23,15,2020-11-15
6,up,Socalled,Curried Soul 2.0,8,2,82,,,,
7,down,Harry Styles,Adore You,6,1,81,24,2019-12-08,6,2020-04-19
8,up,AJA,Red Button,9,4,12,,,,
9,up,Alessia Cara,Rooting for You,10,4,85,,,,
10,up,Andy Gibb,I Just Want To Be Your Everything,22,10,3,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,56,74,2020-04-19,18,2020-08-09
12,up,Virginia To Vegas,Just Friends,12,2,85,,,,
13,up,Max Parker,Good Time,15,9,3,,,,
14,up,Bran Van 3000,Drinking in L.A.,17,14,10,,,,
15,up,Green Day,Good Riddance (Time of Your Life),68,15,35,,,,
16,-,24kGoldn,Mood (feat. iann dior),-,2,2,33,2020-08-23,1,2020-10-11
17,up,Justin Bieber,Hold Tight,18,9,15,,,,
18,-,Avril Lavigne,Complicated,-,7,59,,,,
19,up,Maroon 5,Memories,38,1,85,36,2019-10-06,2,2019-11-17
20,up,Tyler Shaw,Remember,21,5,42,,,,
21,down,MTC,Amazing,19,4,34,,,,
22,up,Harry Styles,Watermelon Sugar,23,1,56,85,2019-11-17,2,2020-08-23
23,up,Corey Hart,Sunglasses At Night (Extended Version),48,9,72,,,,
24,up,Shawn Mendes,Stitches,33,11,83,,,,
25,down,Tate McRae,slower,24,15,7,,,,
26,up,Bedouin Soundclash,When the Night Feels My Song,69,21,71,,,,
27,down,Rihanna,Diamonds,25,12,4,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,79,99,2020-01-12,49,2020-06-21
29,up,Jonas Brothers,Only Human,29,1,85,42,2019-10-06,27,2019-11-03
30,up,Stone Temple Pilots,Interstate Love Song,53,10,47,,,,
31,-,Lady Gaga,Born This Way,-,31,2,,,,
32,down,Jonas Brothers,Sucker,27,2,85,32,2019-10-06,32,2019-10-06
33,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
34,up,Sia,Cheap Thrills,50,25,61,,,,
35,up,Glass Animals,Heat Waves,42,1,14,75,2021-02-28,71,2021-03-07
36,down,Corey Hart,Never Surrender,34,11,62,,,,
37,-,Rick Springfield,Jessie's Girl,-,37,1,,,,
38,down,Olivia Penalva,Love Me,36,6,34,,,,
39,up,Milky Chance,Stolen Dance,45,34,15,,,,
40,-,Domeno & Trevor Guthrie,Lightning,-,30,16,,,,
41,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,41,1,,,,
42,up,Backstreet Boys,I Want It That Way,74,8,47,,,,
43,down,Tom Cochrane & Red Rider,Big League,16,16,81,,,,
44,-,Adele,Water Under the Bridge,-,44,22,,,,
45,up,Stone Temple Pilots,Plush,60,13,57,,,,
46,-,Kim Wilde,You Keep Me Hangin On,-,46,3,,,,
47,down,bülow,Sweet Little Lies,41,7,84,,,,
48,-,Walk Off the Earth,Rule the World,-,48,7,,,,
49,down,Tal Bachman,She's So High,11,5,83,,,,
50,up,Kenny Loggins,Danger Zone,61,13,9,,,,
51,up,ABBA,Dancing Queen,51,19,32,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,5,82,,,,
53,up,Tyler Shaw,When You're Home,56,19,10,,,,
54,-,Uncle Kracker,Drift Away,-,45,11,,,,
55,-,Elijah N,La La (Singin' Like) [feat. Ms. K],-,27,1,,,,
56,up,Ace of Base,The Sign,66,25,40,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,53,7,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,83,1,83,1,2019-10-06,1,2019-10-06
59,up,Ria Mae,Bend,76,26,66,,,,
60,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,14,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,44,6,83,51,2019-10-06,51,2019-10-06
62,-,Culture Club,Karma Chameleon,-,53,2,,,,
63,up,Nick Gilder,Hot Child In the City,94,27,33,,,,
64,down,Alannah Myles,Black Velvet,26,17,37,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),40,26,73,,,,
66,-,Justin Timberlake,Mirrors (Radio Edit),-,26,20,,,,
67,-,Karim Ouellet,L'amour,-,1,11,,,,
68,down,Raphaël Butler,Camping colibri,67,19,37,,,,
69,-,UB40,Red Red Wine (Remastered),-,42,8,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,9,51,60,2019-10-20,7,2019-11-17
71,-,The Buggles,Video Killed the Radio Star,-,35,1,,,,
72,up,Honeymoon Suite,Feel It Again,99,34,16,,,,
73,down,Loverboy,The Kid Is Hot Tonite,35,30,27,,,,
74,up,Justin Timberlake,Rock Your Body,77,17,48,,,,
75,up,Delaney Jane,Bad Habits,80,19,59,,,,
76,-,bülow,Not a Love Song,-,16,83,,,,
77,up,Backstreet Boys,Quit Playing Games (With My Heart),96,8,15,,,,
78,-,Shawn Hook,Sound of Your Heart,-,24,60,,,,
79,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),28,14,18,,,,
80,-,The Parachute Club,Rise Up,-,44,6,,,,
81,-,Alannah Myles,Love Is,-,20,15,,,,
82,down,Lennon Stella,La Di Da,52,8,84,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,16,,,,
84,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,56,,,,
85,down,Lady Gaga,I Like It Rough,39,36,2,,,,
86,-,Céline Dion,My Heart Will Go On,-,38,3,,,,
87,-,Elijah Woods x Jamie Fine,Want You Back,-,14,18,,,,
88,-,Cyndi Lauper,Time After Time,-,65,6,,,,
89,-,Adele,Send My Love (To Your New Lover),-,35,30,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,81,,,,
91,-,Madonna,Papa Don't Preach,-,91,1,,,,
92,-,Haddaway,What Is Love,-,18,9,,,,
93,-,Ed Sheeran,Shape of You,-,23,31,94,2020-01-05,94,2020-01-05
94,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,7,,,,
95,-,Phil Collins,Sussudio (2016 Remastered),-,26,1,,,,
96,-,Shawn Mendes,Life of the Party,-,66,2,,,,
97,down,Teddy Swims,Broke,64,24,17,,,,
98,-,SATV Music,Sun Stopper,-,18,22,,,,
99,-,Franz Ferdinand,Take Me Out,-,11,4,,,,
100,down,Alesix,Hadal Ahbek,20,20,6,,,,
