Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,11,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,4,1,11,42,2019-10-06,27,2019-11-03
4,up,Alessia Cara,Rooting for You,5,4,11,,,,
5,up,Jonas Brothers,Sucker,9,2,11,32,2019-10-06,32,2019-10-06
6,down,Lizzo,Good As Hell,3,2,8,33,2019-10-06,24,2019-12-29
7,up,Sam Smith,How Do You Sleep?,7,5,11,8,2019-10-06,6,2019-10-13
8,up,Harry Styles,Adore You,10,1,7,24,2019-12-08,6,2020-04-19
9,down,Virginia To Vegas,Just Friends,6,2,11,,,,
10,up,Shawn Mendes,If I Can't Have You,13,1,11,63,2019-10-06,63,2019-10-06
11,up,Ria Mae & Dan Talevski,Too Close,17,11,11,,,,
12,up,Kygo & Whitney Houston,Higher Love,26,9,11,22,2019-10-06,20,2019-10-13
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,5,99,2020-01-12,49,2020-06-21
14,down,Lennon Stella,Kissing Other People,12,7,9,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,21,6,11,51,2019-10-06,51,2019-10-06
16,down,Taylor Swift,Lover,14,8,11,38,2019-10-06,27,2019-11-03
17,up,Camila Cabello,My Oh My (feat. DaBaby),28,2,3,52,2019-12-15,22,2020-02-02
18,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,11,6,11,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,8,4,11,31,2019-10-06,23,2019-11-17
20,-,Socalled,Curried Soul 2.0,-,2,8,,,,
21,up,Bleu Jeans Bleu,Coton ouaté,43,12,10,,,,
22,down,Ralph,Gravity,20,16,11,,,,
23,up,Lennon Stella,La Di Da,25,8,11,,,,
24,up,Taylor Swift,You Need To Calm Down,24,3,11,44,2019-10-06,44,2019-10-06
25,down,Ed Sheeran,Beautiful People (feat. Khalid),15,15,9,13,2019-10-06,13,2019-10-06
26,up,Jonathan Roy,Keeping Me Alive,51,16,5,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,33,17,10,,,,
28,down,bülow,Not a Love Song,27,16,11,,,,
29,down,Tyler Shaw,To the Man Who Let Her Go,22,11,11,,,,
30,down,Lizzo,Truth Hurts,18,2,11,15,2019-10-06,15,2019-10-06
31,down,Marshmello & Kane Brown,One Thing Right,19,8,11,90,2019-10-06,16,2019-11-03
32,up,Corey Hart,Sunglasses At Night (Extended Version),46,9,10,,,,
33,up,P!nk,Walk Me Home,37,17,10,71,2019-10-20,71,2019-10-20
34,up,Tyler Shaw,With You,42,19,11,,,,
35,down,Ryland James,In My Head,23,23,9,,,,
36,up,Panic! At the Disco,High Hopes,77,16,11,,,,
37,up,Shawn Hook,Sound of Your Heart,48,24,10,,,,
38,up,Elijah Woods x Jamie Fine,You,41,16,9,,,,
39,down,Delaney Jane,Bad Habits,34,19,11,,,,
40,-,James Blunt,Cold,-,23,2,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,17,3,43,2019-10-13,39,2019-11-10
42,down,Ava Max,Sweet but Psycho,30,11,11,77,2019-10-06,77,2019-10-06
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,10,,,,
44,up,P!nk,Can We Pretend (feat. Cash Cash),58,19,11,77,2019-10-06,77,2019-10-06
45,-,Diskopunk,Fire,-,9,7,,,,
46,up,Shawn Mendes,Stitches,65,11,10,,,,
47,down,bülow,Sweet Little Lies,29,7,11,,,,
48,down,Elijah Woods x Jamie Fine,Ain't Easy,36,19,5,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,6,,,,
50,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,24,11,,,,
51,down,Camila Cabello,Liar,45,10,11,23,2019-10-06,14,2019-10-27
52,up,Ria Mae,Bend,66,26,11,,,,
53,down,Scott Helman,Everything Sucks,32,32,9,,,,
54,down,Dan Talevski,Rocket,35,14,5,,,,
55,up,Alessia Cara,Scars to Your Beautiful,57,31,2,,,,
56,up,Alessia Cara,Out of Love,64,8,5,,,,
57,-,Mc12,Never Felt That Way,-,57,2,,,,
58,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),52,4,11,,,,
59,up,Lauv,I Like Me Better,61,34,6,,,,
60,down,P!nk,Love Me Anyway (feat. Chris Stapleton),49,16,3,39,2019-11-17,39,2019-11-17
61,down,Scott Helman,Hang Ups,53,36,5,,,,
62,up,Sia,Cheap Thrills,100,25,6,,,,
63,down,bülow,Two Punks In Love,44,23,10,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),54,13,4,,,,
65,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,65,1,,,,
66,up,Finger Eleven,One Thing,85,44,8,,,,
67,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,10,,,,
68,up,Bedouin Soundclash,When the Night Feels My Song,69,21,3,,,,
69,up,Kesha,Raising Hell (feat. Big Freedia),73,43,7,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),47,26,11,,,,
71,-,Olivier Dion,Kinda Love (French Version),-,66,1,,,,
72,up,Tal Bachman,She's So High,79,5,10,,,,
73,up,Corey Hart,Never Surrender,93,11,6,,,,
74,-,God Save The Queen,God Save the Queen (Single),-,74,1,,,,
75,down,Ariana Grande,no tears left to cry,62,44,4,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),40,8,3,,,,
77,down,Shawn Mendes,In My Blood,71,24,4,,,,
78,-,Cris Cab,Just Wanna Love You (feat. J Balvin),-,62,1,,,,
79,up,2Frères,Un peu de toi,83,48,5,,,,
80,down,Ace of Base,The Sign,74,25,3,,,,
81,-,Prince & The Revolution,Kiss,-,14,1,,,,
82,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,4,,,,
83,-,Marianas Trench,Who Do You Love,-,46,5,,,,
84,down,Alessia Cara,Wild Things,82,14,8,,,,
85,-,Brandon Mig,Faded VF,-,70,1,,,,
86,down,Ed Sheeran,Shape of You,50,23,3,94,2020-01-05,94,2020-01-05
87,down,Tom Cochrane & Red Rider,Big League,70,16,9,,,,
88,down,Ariana Grande,7 rings,72,24,10,58,2019-10-06,51,2020-01-05
89,down,Ryland James,In My Head (GRYNN Mix),67,36,10,,,,
90,-,Brandon Mig,Best I'll Never Have VF,-,39,2,,,,
91,-,Stone Temple Pilots,Plush,-,13,7,,,,
92,down,Walk Off the Earth,I'll Be There,88,34,2,,,,
93,down,Justin Bieber,Sorry,90,24,2,,,,
94,-,Fred Tremblay,FLATTE!,-,47,4,,,,
95,down,Avril Lavigne,Complicated,87,7,8,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,30,3,,,,
97,-,Carrie Underwood,Before He Cheats,-,24,1,,,,
98,-,a-ha,Take On Me,-,11,3,,,,
99,-,Jimmy Buffett,Margaritaville,-,45,1,,,,
100,down,Taylor Swift,Delicate,76,8,8,,,,
