Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
2,up,Ønders,Feels so Fly (feat. Lizzy Cruz),2,2,8,,,,
3,up,Dua Lipa,Break My Heart,3,1,26,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Adore You,4,1,43,24,2019-12-08,6,2020-04-19
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,18,74,2020-04-19,18,2020-08-09
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,41,99,2020-01-12,49,2020-06-21
7,up,Shawn Mendes & Camila Cabello,Señorita,8,1,47,1,2019-10-06,1,2019-10-06
8,down,Maroon 5,Memories,7,1,47,36,2019-10-06,2,2019-11-17
9,up,Alessia Cara,Rooting for You,10,4,47,,,,
10,up,Oxy Prophet,Holding the Sun,14,10,4,,,,
11,up,Jonas Brothers,Only Human,11,1,47,42,2019-10-06,27,2019-11-03
12,down,Guy Hatfield,Bright Atmospheres,9,7,7,,,,
13,up,VideoHelper,Leave Only Footprints,13,11,4,,,,
14,up,Virginia To Vegas,Just Friends,16,2,47,,,,
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,1,36,2020-06-21,2,2020-08-09
16,down,Socalled,Curried Soul 2.0,12,2,44,,,,
17,up,Ryland James,Water,18,17,4,,,,
18,up,Jonas Brothers,Sucker,19,2,47,32,2019-10-06,32,2019-10-06
19,down,CARYS,No More,17,16,8,,,,
20,up,Tyler Shaw,Remember,20,5,4,,,,
21,up,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,30,5,3,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,9,13,60,2019-10-20,7,2019-11-17
23,down,FouKi,Ciel (feat. Alicia Moffet),21,17,13,,,,
24,up,Shawn Mendes,If I Can't Have You,26,1,47,63,2019-10-06,63,2019-10-06
25,up,Sam Smith & Normani,Dancing with a Stranger,39,6,47,51,2019-10-06,51,2019-10-06
26,up,Tate McRae,you broke me first,79,1,2,81,2020-08-23,15,2020-11-15
27,up,bülow,Not a Love Song,46,16,47,,,,
28,down,Shawn Mendes,Stitches,22,11,46,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),24,2,39,52,2019-12-15,22,2020-02-02
30,up,P!nk,Walk Me Home,40,17,45,71,2019-10-20,71,2019-10-20
31,down,BLACKPINK & Selena Gomez,Ice Cream,27,22,2,100,2020-08-30,3,2020-09-06
32,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,27,1,,,,
33,up,Elijah Woods x Jamie Fine,Ain't Easy,38,19,41,,,,
34,down,Monofocus,De plus en plus nouveau,25,2,35,,,,
35,up,Avril Lavigne,Complicated,99,7,29,,,,
36,up,Justin Bieber,Confident (feat. Chance The Rapper),90,36,2,,,,
37,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],28,28,10,,,,
38,up,Tal Bachman,She's So High,55,5,46,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,5,46,,,,
40,down,Lizzo,Good As Hell,37,2,43,33,2019-10-06,24,2019-12-29
41,down,Ed Sheeran & Justin Bieber,I Don't Care,32,4,47,31,2019-10-06,23,2019-11-17
42,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,11,,,,
43,up,Tyler Shaw,With You,45,19,43,,,,
44,down,bülow,Sweet Little Lies,36,7,47,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,23,17,45,,,,
46,up,Stone Temple Pilots,Plush,73,13,29,,,,
47,-,Lady Antebellum,Need You Now,-,47,1,,,,
48,up,Kenny Loggins,Footloose,74,22,11,,,,
49,up,Whitesnake,Here I Go Again,86,7,16,,,,
50,down,Tom Cochrane & Red Rider,Big League,33,16,43,,,,
51,up,Taylor Swift,You Need To Calm Down,69,3,45,44,2019-10-06,44,2019-10-06
52,up,Bedouin Soundclash,When the Night Feels My Song,94,21,37,,,,
53,down,Lennon Stella,La Di Da,34,8,47,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,9,22,,,,
55,down,Kygo & Whitney Houston,Higher Love,52,9,44,22,2019-10-06,20,2019-10-13
56,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,3,,,,
57,up,Alessia Cara,Wild Things,88,14,41,,,,
58,-,Justin Timberlake,Rock Your Body,-,17,19,,,,
59,down,Loverboy,Turn Me Loose,35,14,11,,,,
60,down,Anthony Kavanagh,Let You Go,29,18,23,,,,
61,down,Corey Hart,Never Surrender,47,11,36,,,,
62,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,30,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),57,4,41,,,,
64,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,27,,,,
65,-,Tears for Fears,Shout,-,12,3,,,,
66,down,Shawn Hook,Sound of Your Heart,42,24,41,,,,
67,-,Ria Mae,Bend,-,26,40,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,2,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,68,1,,,,
70,down,Lizzo,Truth Hurts,66,2,46,15,2019-10-06,15,2019-10-06
71,-,Soul Asylum,Runaway Train,-,11,10,,,,
72,-,Panic! At the Disco,High Hopes,-,16,45,,,,
73,down,Sam Smith,How Do You Sleep?,50,5,47,8,2019-10-06,6,2019-10-13
74,up,Sia,Cheap Thrills (feat. Sean Paul),89,13,34,,,,
75,up,Frank Stallone,Far From Over,75,31,2,,,,
76,up,Madonna,Like a Prayer,83,6,7,,,,
77,down,Ryland James,In My Head,76,23,32,,,,
78,-,Alexandre Désilets,Down de nos high,-,78,2,,,,
79,down,Sia,Cheap Thrills,70,25,28,,,,
80,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",87,15,10,,,,
81,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,7,,,,
82,down,Raphaël Butler,Camping colibri,31,19,21,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,36,13,2019-10-06,13,2019-10-06
84,-,Loverboy,The Kid Is Hot Tonite,-,30,15,,,,
85,down,SATV Music,Sun Stopper,62,18,7,,,,
86,down,Shawn Mendes,In My Blood,80,24,40,,,,
87,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),78,25,39,,,,
88,down,Tate McRae,stupid,63,9,32,,,,
89,up,Katy Perry,Roar,97,15,27,,,,
90,-,Marianas Trench,Who Do You Love,-,46,19,,,,
91,-,Sam Fischer,This City,-,91,1,,,,
92,-,Soft Cell,Tainted Love,-,18,1,,,,
93,-,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),-,49,8,,,,
94,-,John Mellencamp,Pink Houses,-,57,4,,,,
95,down,Delaney Jane,Bad Habits,58,19,35,,,,
96,-,Backstreet Boys,I Want It That Way,-,8,15,,,,
97,down,Lauv,I Like Me Better,84,34,22,,,,
98,down,Dua Lipa,New Rules,60,47,24,,,,
99,-,The Outfield,Your Love,-,75,1,,,,
100,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,3,,,,
