Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,15,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,16,,,,
3,down,Lizzo,About Damn Time,2,1,22,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,4,,,,
5,up,Glass Animals,Heat Waves,5,1,60,75,2021-02-28,71,2021-03-07
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,4,6,,,,
7,down,Virginia To Vegas,no excuses,6,3,13,,,,
8,up,Sia,Unstoppable,8,5,9,81,2019-11-10,81,2019-11-10
9,up,ABBA,"Money, Money, Money",14,4,50,,,,
10,up,Banx & Ranx & Rêve,Headphones,10,3,24,,,,
11,up,Ria Mae,The Old Me,16,10,22,,,,
12,-,Jincheng Zhang,Finance La,-,12,1,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),60,5,4,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,14,4,,,,
15,up,Pitbull & Zac Brown,Can't Stop Us Now,19,11,8,,,,
16,up,Michael Bublé,I'll Never Not Love You,70,2,31,,,,
17,up,Shawn Mendes,Monster,18,1,96,92,2020-11-22,4,2020-11-29
18,down,Three Days Grace,Home,11,11,4,,,,
19,-,Britney Spears,Hold It Against Me,-,8,2,,,,
20,-,Pino D'Angiò,Ma quale idea,-,20,1,,,,
21,up,Doja Cat,Woman,24,1,37,,,,
22,-,Bran Van 3000,Drinking in L.A.,-,10,42,,,,
23,-,Bruce Springsteen,Born to Run,-,23,2,,,,
24,-,Alanis Morissette,Ironic (2015 Remastered),-,12,31,,,,
25,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,15,15,,,,
26,up,Tal Bachman,She's So High,56,5,144,,,,
27,up,MX47,News Theme the Big News,75,27,2,,,,
28,down,Beyoncé,BREAK MY SOUL,7,4,13,,,,
29,-,Marc Déry,Poisson d'avril,-,29,1,,,,
30,up,Dua Lipa,Levitating,41,1,99,74,2020-04-05,74,2020-04-05
31,up,Rihanna,Half of Me,42,31,5,,,,
32,-,Jake Neal,Creep,-,32,2,,,,
33,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,126,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,30,,,,
35,-,No Doubt,Don't Speak,-,6,16,,,,
36,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,36,1,,,,
37,up,Tears for Fears,Shout,84,12,55,,,,
38,-,Loverboy,Turn Me Loose,-,14,42,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,59,,,,
40,up,Stone Temple Pilots,Plush,49,13,75,,,,
41,down,Tate McRae,you broke me first,27,1,104,81,2020-08-23,15,2020-11-15
42,down,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,35,28,8,,,,
43,up,Harry Styles,Adore You,98,1,142,24,2019-12-08,6,2020-04-19
44,up,Haddaway,What Is Love,88,18,20,,,,
45,down,Ariana Grande,"thank u, next (live)",39,39,3,,,,
46,up,Coldplay,Viva La Vida,54,46,5,,,,
47,-,Ace of Base,The Sign,-,25,69,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,10,25,,,,
49,down,Backstreet Boys,I Want It That Way,46,8,102,,,,
50,down,Justin Bieber,Ghost,25,1,51,62,2021-03-28,62,2021-03-28
51,up,Jay Scøtt,Un peu trop vite,58,37,10,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,23,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),82,8,52,,,,
54,-,Crash Adams,Give Me a Kiss,-,47,1,,,,
55,-,anders,Come With Me,-,55,1,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,134,,,,
57,up,Lizzo,Good As Hell,72,2,48,33,2019-10-06,24,2019-12-29
58,-,The Verve,Bitter Sweet Symphony,-,35,9,,,,
59,down,Virginia To Vegas,Just Friends,32,2,150,,,,
60,up,Shawn Hook,Sound of Your Heart,61,24,108,,,,
61,-,Green Day,Good Riddance (Time of Your Life),-,15,63,,,,
62,-,Michael Jackson,Beat It (Single Version),-,13,16,,,,
63,-,Ed Sheeran,2step (feat. Lil Baby),-,63,1,,,,
64,-,Britney Spears,...Baby One More Time,-,61,10,,,,
65,-,Ariane Moffatt,Montréal,-,28,6,,,,
66,-,Olivier Dion,Kinda Love (French Version),-,66,2,,,,
67,-,Andy Gibb,One More Look At the Night,-,11,3,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),53,13,122,,,,
69,down,bülow,Not a Love Song,50,16,148,,,,
70,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,70,1,,,,
71,down,elijah woods,Ilu,29,13,13,,,,
72,down,Franz Ferdinand,Take Me Out,22,11,13,,,,
73,-,Loverboy,Working for the Weekend,-,7,6,,,,
74,-,Madonna,Like a Prayer,-,6,30,,,,
75,-,Sans Provinces,Theme from Sans Provinces,-,75,1,,,,
76,down,Em Beihold,Numb Little Bug,51,8,23,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,57,8,,,,
78,-,Jonas Brothers,Only Human,-,1,115,42,2019-10-06,27,2019-11-03
79,up,Bridgit Mendler,5:15,81,32,23,,,,
80,-,Alanis Morissette,You Learn (2015 Remastered),-,30,8,,,,
81,-,The Chainsmokers,Why Can't You Wait,-,23,1,,,,
82,-,Wilco,"Jesus, Etc.",-,82,1,,,,
83,-,Wham!,Wake Me Up Before You Go Go,-,29,6,,,,
84,-,Savage Garden,I Want You,-,23,27,,,,
85,-,Strange Advance,We Run,-,61,7,,,,
86,down,New Radicals,You Get What You Give,36,5,41,,,,
87,down,Jonas Brothers,Sucker,43,2,149,32,2019-10-06,32,2019-10-06
88,-,Honeymoon Suite,Feel It Again,-,34,30,,,,
89,up,bülow,Sweet Little Lies,99,7,142,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,122,,,,
91,-,Angel Baribeau,Need,-,91,1,,,,
92,down,Bedouin Soundclash,When the Night Feels My Song,47,21,75,,,,
93,-,One Direction,What Makes You Beautiful,-,31,4,,,,
94,-,Rihanna,Work (feat. Drake),-,64,3,,,,
95,down,Roger Whittaker,I Am But a Small Voice,78,36,15,,,,
96,down,Backstreet Boys,Larger Than Life,85,11,29,,,,
97,-,Stone Temple Pilots,Vasoline,-,97,1,,,,
98,down,5 Seconds of Summer,Youngblood,40,40,5,,,,
99,-,Madonna,Vogue,-,41,3,,,,
100,-,テイラー・スウィフト,Blank Space,-,55,2,,,,
