Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,2,1,38,92,2020-11-22,4,2020-11-29
2,down,Dua Lipa,Love Again,1,1,8,96,2020-04-05,96,2020-04-05
3,up,Dua Lipa,Levitating,4,1,44,74,2020-04-05,74,2020-04-05
4,down,Harry Styles,Adore You,3,1,88,24,2019-12-08,6,2020-04-19
5,up,Tai Verdes,A-O-K,7,3,7,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,2,9,33,2020-08-23,1,2020-10-11
7,up,Alessia Cara,Rooting for You,9,4,92,,,,
8,down,Socalled,Curried Soul 2.0,6,2,89,,,,
9,up,Tate McRae,you broke me first,12,1,47,81,2020-08-23,15,2020-11-15
10,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,1,,,,
11,up,Virginia To Vegas,Just Friends,13,2,92,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,3,63,74,2020-04-19,18,2020-08-09
13,up,Sia,Cheap Thrills (feat. Sean Paul),33,13,72,,,,
14,up,Jonas Brothers,Only Human,30,1,92,42,2019-10-06,27,2019-11-03
15,up,Tal Bachman,She's So High,16,5,90,,,,
16,up,Green Day,Good Riddance (Time of Your Life),100,15,40,,,,
17,down,Bleu Jeans Bleu,Parfum de grill,11,11,10,,,,
18,up,Tom Cochrane & Red Rider,Big League,39,16,88,,,,
19,-,Cappadonna,Milk the Cow,-,19,5,,,,
20,down,AJA,Red Button,14,4,19,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,3,86,99,2020-01-12,49,2020-06-21
22,down,Harry Styles,Watermelon Sugar,18,1,63,85,2019-11-17,2,2020-08-23
23,up,Faouzia,Hero,31,11,2,,,,
24,up,Charlotte Cardin,Meaningless,26,3,20,,,,
25,up,Backstreet Boys,Quit Playing Games (With My Heart),67,8,21,,,,
26,up,Tyler Shaw,Remember,35,5,49,,,,
27,-,Wilson Phillips,Hold On,-,27,8,,,,
28,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),24,14,25,,,,
29,down,MTC,Amazing,20,4,41,,,,
30,down,Tom Cochrane & Red Rider,Boy Inside the Man,29,27,66,,,,
31,-,Londonbeat,I've Been Thinking About You,-,26,1,,,,
32,down,Elijah Woods x Jamie Fine,Ain't Easy,25,19,82,,,,
33,up,Madonna,Open Your Heart (Edit Version),96,33,2,,,,
34,down,Max Parker,Good Time,10,9,10,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,89,,,,
36,up,bülow,Not a Love Song,36,16,90,,,,
37,down,Tate McRae,slower,32,15,14,,,,
38,-,Elvis Presley,Are You Lonesome Tonight?,-,38,1,,,,
39,down,Shawn Mendes,Stitches,23,11,90,,,,
40,up,Shawn Mendes,Something Big,86,28,21,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,17,88,,,,
42,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],53,20,2,,,,
43,up,Prince,1999 (Edit),92,19,31,,,,
44,-,Barbra Streisand & Barry Gibb,Guilty,-,44,1,,,,
45,-,Lennon Stella,La Di Da,-,8,89,,,,
46,-,Barbra Streisand,Sweet Forgiveness,-,46,1,,,,
47,-,Tori Amos,Cornflake Girl,-,47,1,,,,
48,up,Eight Seconds,Kiss You (When It's Dangerous),63,46,12,,,,
49,up,Lady Gaga,I Like It Rough,50,36,8,,,,
50,up,Savage Garden,I Want You,83,23,2,,,,
51,-,Kim Wilde,You Keep Me Hanging On,-,51,1,,,,
52,-,Madonna,Material Girl,-,29,18,,,,
53,-,Tori Amos,Silent All These Years,-,53,1,,,,
54,down,Katy Perry,Roar,43,15,67,,,,
55,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,32,2,,,,
56,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],65,14,11,,,,
57,-,Backstreet Boys,I Want It That Way,-,8,52,,,,
58,down,Jonas Brothers,Sucker,51,2,92,32,2019-10-06,32,2019-10-06
59,-,Sean Paul,Temperature,-,23,32,,,,
60,down,Olivia Lunny,Sad To See You Happy,42,33,4,,,,
61,up,Sam Smith,How Do You Sleep?,78,5,76,8,2019-10-06,6,2019-10-13
62,-,Aerosmith,Sweet Emotion,-,32,21,,,,
63,down,Shawn Mendes,If I Can't Have You,59,1,88,63,2019-10-06,63,2019-10-06
64,-,Justin Timberlake,Mirrors (Radio Edit),-,26,26,,,,
65,down,12AM,come over,49,36,5,,,,
66,down,Maroon 5,Memories,48,1,92,36,2019-10-06,2,2019-11-17
67,up,Ace of Base,The Sign,93,25,46,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,68,2,,,,
69,down,Loverboy,Turn Me Loose,41,14,20,,,,
70,down,Domeno & Trevor Guthrie,Lightning,52,30,23,,,,
71,-,Elijah Woods x Jamie Fine,Want You Back,-,47,11,,,,
72,down,Tyler Shaw,When You're Home,27,19,17,,,,
73,up,Avril Lavigne,Complicated,81,7,63,,,,
74,up,Nico Decan,On attend quoi ?,77,58,12,,,,
75,-,Hootie & The Blowfish,I Go Blind,-,39,24,,,,
76,-,Carrie Underwood,Before He Cheats,-,24,17,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,44,6,89,51,2019-10-06,51,2019-10-06
78,up,Justin Timberlake,Rock Your Body,95,17,54,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,37,,,,
80,-,Delaney Jane,Bad Habits,-,19,62,,,,
81,-,Prince,Little Red Corvette,-,35,2,,,,
82,-,Booker T. & The M.G.'s,Time Is Tight,-,82,1,,,,
83,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,1,,,,
84,-,Michael Jackson,Beat It (Single Version),-,13,7,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,12,3,,,,
86,down,Collective Soul,Shine,37,22,55,,,,
87,down,Alannah Myles,Love Is,46,20,22,,,,
88,-,Whitesnake,Here I Go Again,-,7,29,,,,
89,down,Honeymoon Suite,Feel It Again,61,34,23,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,79,1,,,,
91,down,SATV Music,Sun Stopper,68,18,26,,,,
92,down,Tyler Shaw,With You,54,19,64,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,55,1,90,1,2019-10-06,1,2019-10-06
94,-,Platinum Blonde,Crying Over You,-,28,17,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,9,39,,,,
96,-,Rihanna,Pon de Replay,-,39,12,,,,
97,down,Dua Lipa,New Rules,72,47,35,,,,
98,-,Ed Sheeran,Shape of You,-,23,34,94,2020-01-05,94,2020-01-05
99,down,Ria Mae,Bend,70,26,73,,,,
100,-,Beck,Loser,-,10,28,,,,
