Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,11,,,,
2,down,Spandau Ballet,True,1,1,45,,,,
3,up,Jamie Fine,If Anything's Left,4,2,22,,,,
4,up,Olivia Rodrigo,vampire,6,4,9,,,,
5,up,Dua Lipa,Dance The Night,5,1,14,,,,
6,up,Ed Sheeran,Eyes Closed,7,1,17,,,,
7,up,Preston Pablo,For Keeps,8,5,16,,,,
8,down,Charlotte Cardin,Confetti,3,1,20,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),9,2,33,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,66,,,,
11,up,LU KALA,Pretty Girl Era,15,3,33,,,,
12,down,Taylor Swift,Karma,11,5,17,,,,
13,-,Gino Vannelli,Black Cars,-,13,2,,,,
14,-,Michael Jackson,Beat It (Single Version),-,13,30,,,,
15,up,Charlotte Cardin,Confetti (VF),19,10,16,,,,
16,up,Valley,Break For You,30,16,13,,,,
17,up,Jeffrey Piton,Avant que la nuit tombe,52,10,22,,,,
18,up,Statzz,Comme Avant,35,5,11,,,,
19,up,a-ha,Take On Me,33,11,77,,,,
20,up,Banx & Ranx & Rêve,Headphones,24,3,74,,,,
21,-,Robert Palmer,Simply Irresistible,-,16,8,,,,
22,down,Preston Pablo,For Keeps,17,14,15,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,39,1,54,,,,
24,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,58,,,,
25,-,Laura Branigan,Gloria (Single Version),-,10,12,,,,
26,down,Alanis Morissette,You Oughta Know (2015 Remastered),14,13,59,,,,
27,up,Bryan Adams,Run to You,85,12,17,,,,
28,-,a-ha,The Sun Always Shines On T.V.,-,23,2,,,,
29,down,Virginia To Vegas,no excuses,23,3,63,,,,
30,up,Dua Lipa,Levitating,46,1,137,74,2020-04-05,74,2020-04-05
31,-,Soft Cell,Tainted Love,-,18,18,,,,
32,up,Tal Bachman,She's So High,32,5,192,,,,
33,down,Eurythmics,Here Comes the Rain Again,20,10,15,,,,
34,-,Dead or Alive,You Spin Me Round (Like a Record),-,34,3,,,,
35,down,Flo Rida,What A Night,26,22,10,,,,
36,-,Rêve,Whitney,-,5,43,,,,
37,up,Ed Sheeran,Bad Habits,51,10,23,,,,
38,down,Post Malone,Chemical,18,9,15,,,,
39,down,Men Without Hats,The Safety Dance,25,8,22,,,,
40,down,Tears for Fears,Everybody Wants To Rule the World,27,9,92,,,,
41,-,Fine Young Cannibals,Good Thing,-,22,8,,,,
42,down,Ariane Moffatt,Montréal,31,28,21,,,,
43,up,Shawn Desman,Love Me With The Lights On,45,32,3,,,,
44,-,Stefie Shock,Je combats le spleen,-,11,14,,,,
45,-,Steve Winwood,Higher Love (Single Version),-,9,17,,,,
46,down,Tom Cochrane & Red Rider,Big League,37,16,180,,,,
47,-,Tears for Fears,Break It Down Again,-,19,2,,,,
48,down,JP Saxe,I Don't Miss You,43,20,14,,,,
49,up,Tate McRae,you broke me first,61,1,145,81,2020-08-23,15,2020-11-15
50,up,Banx & Ranx,The Birds (feat. Zach Zoya),55,27,10,,,,
51,up,Elijah Woods x Jamie Fine,Ain't Easy,63,19,165,,,,
52,up,Lizzo,About Damn Time,84,1,72,,,,
53,-,Honeymoon Suite,Feel It Again,-,34,44,,,,
54,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,19,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,10,,,,
56,up,Rêve,Contemporary Love,60,4,4,,,,
57,down,Alessia Cara,Rooting for You,48,4,159,,,,
58,-,Rock et Belles Oreilles,Pardon,-,58,1,,,,
59,down,Pet Shop Boys,West End Girls (Remastered),34,15,23,,,,
60,up,JoJo,Clovers.,65,19,25,,,,
61,down,Katrina & The Waves,Walking On Sunshine,21,21,8,,,,
62,-,Men At Work,Who Can It Be Now?,-,17,15,,,,
63,down,Meghan Trainor,Made You Look,40,1,42,,,,
64,down,Sia,Unstoppable,41,5,59,81,2019-11-10,81,2019-11-10
65,-,Post Malone,Mourning,-,57,7,,,,
66,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,149,,,,
67,-,Guns N' Roses,Patience,-,54,7,,,,
68,up,Margaret Cho,Intro / News,71,40,3,,,,
69,down,Phil Collins,Two Hearts (2016 Remastered),53,18,4,,,,
70,down,Virginia To Vegas,Just Friends,49,2,199,,,,
71,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,60,4,,,,
72,up,Virginia To Vegas,Selfish,73,25,74,,,,
73,down,Roger Whittaker,I Am But a Small Voice,36,36,29,,,,
74,up,Tom Cochrane & Red Rider,Boy Inside the Man,89,27,107,,,,
75,down,ABBA,"Money, Money, Money",42,4,84,,,,
76,down,LEN,Steal My Sunshine (Single Version),70,30,42,,,,
77,down,Chumbawamba,Tubthumping (Radio Mix),72,72,2,,,,
78,-,The Bangles,Walk Like an Egyptian,-,10,7,,,,
79,down,NIIVA,Friends,62,9,44,,,,
80,down,Shawn Mendes,Something Big,69,28,66,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),56,12,52,,,,
82,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,10,,,,
83,-,Justin Timberlake,Rock Your Body,-,17,84,,,,
84,down,Avril Lavigne,Complicated,29,7,121,,,,
85,-,Elton John,I'm Still Standing,-,43,3,,,,
86,-,Glass Animals,Heat Waves,-,1,99,75,2021-02-28,71,2021-03-07
87,down,Shawn Mendes,Monster,82,1,142,92,2020-11-22,4,2020-11-29
88,-,Prince & The Revolution,Kiss,-,14,39,,,,
89,up,Pitbull & Zac Brown,Can't Stop Us Now,91,11,34,,,,
90,-,The Payola$,Eyes of a Stranger,-,32,23,,,,
91,-,The Moon & I & Georgette,Besoin de toi,-,91,1,,,,
92,down,Bryan Adams,Summer Of '69,77,10,13,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),22,5,53,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,1,63,,,,
95,-,Malko,MOTOMAMI,-,95,1,,,,
96,-,Francis Cabrel,Ma place dans le trafic,-,38,7,,,,
97,-,John Mcgale & Toyo,Angelie,-,15,7,,,,
98,-,Matthew Good Band,Hello Time Bomb,-,41,3,,,,
99,down,Corey Hart,Sunglasses At Night (Extended Version),12,9,132,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,28,71,2020-02-09,71,2020-02-09
