Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,9,,,,
2,up,Dua Lipa,Love Again,2,1,20,96,2020-04-05,96,2020-04-05
3,up,Socalled,Everyone Else Must Fail,5,2,4,,,,
4,up,Michael Sheeran,Shivers (feat. Ed Larsen),4,4,3,,,,
5,up,Justin Bieber,Ghost,7,1,5,62,2021-03-28,62,2021-03-28
6,down,Shawn Mendes,Monster,3,1,50,92,2020-11-22,4,2020-11-29
7,-,Sheena Easton,The Lover In Me,-,7,1,,,,
8,up,Tyler Shaw,I See You,9,8,3,,,,
9,down,Virginia To Vegas,Just Friends,8,2,104,,,,
10,down,Olivia Penalva,Ex's,6,4,11,,,,
11,up,Dua Lipa,Levitating,11,1,56,74,2020-04-05,74,2020-04-05
12,-,Ray Parker Jr.,Ghostbusters,-,12,1,,,,
13,up,Jonas Brothers,Sucker,17,2,104,32,2019-10-06,32,2019-10-06
14,up,Alessia Cara,Rooting for You,21,4,104,,,,
15,up,Tate McRae,you broke me first,15,1,59,81,2020-08-23,15,2020-11-15
16,down,Harry Styles,Adore You,14,1,100,24,2019-12-08,6,2020-04-19
17,up,24kGoldn,Mood (feat. iann dior),19,2,21,33,2020-08-23,1,2020-10-11
18,down,ABBA,"Money, Money, Money",13,4,9,,,,
19,up,Jean Leloup,Pigeon,35,10,11,,,,
20,up,bülow,Not a Love Song,28,16,102,,,,
21,-,Michael Jackson,Thriller (2003 Edit),-,18,2,,,,
22,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,22,1,,,,
23,-,"Bobby ""Boris"" Pickett",Monster Mash,-,23,1,72,2019-11-03,72,2019-11-03
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,7,13,,,,
25,up,Shawn Mendes,Stitches,27,11,102,,,,
26,down,Tal Bachman,She's So High,16,5,102,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,43,1,101,1,2019-10-06,1,2019-10-06
28,up,System Of A Down & Wu-Tang Clan,Shame,96,15,3,,,,
29,-,Gorillaz,Rhinestone Eyes,-,29,3,,,,
30,down,Whitesnake,Here I Go Again 87 (2017 Remaster),10,3,18,,,,
31,-,Loverboy,Working for the Weekend,-,7,1,,,,
32,up,Avril Lavigne,Complicated,47,7,70,,,,
33,-,Monarchy of Roses,Endgame,-,32,2,,,,
34,down,Faouzia,Hero,25,11,14,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),48,13,84,,,,
36,down,Britney Spears,Toxic,24,20,3,,,,
37,-,LINKIN PARK,Faint,-,36,2,,,,
38,down,bülow,Sweet Little Lies,22,7,99,,,,
39,-,Stage Lacroix,Les Tites Patates,-,25,5,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,34,6,101,51,2019-10-06,51,2019-10-06
41,up,FouKi,Ciel (feat. Alicia Moffet),52,17,50,,,,
42,-,Tears for Fears,Pale Shelter (2nd Single Version),-,34,1,,,,
43,down,Delaney Jane,Bad Habits,40,19,73,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),39,8,35,,,,
45,up,Bon Jovi,It's My Life,56,4,7,,,,
46,-,Katy Perry,Roar,-,15,76,,,,
47,-,Justin Bieber,Love Yourself,-,18,3,,,,
48,-,Alanis Morissette,Hand In My Pocket,-,10,5,,,,
49,-,SATV Music,Sun Stopper,-,18,32,,,,
50,up,Jonas Brothers,Only Human,78,1,103,42,2019-10-06,27,2019-11-03
51,-,Scott Helman,Pretty,-,30,1,,,,
52,-,Michael Jackson,Thriller (2003 Edit),-,9,2,73,2019-11-03,73,2019-11-03
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,3,75,74,2020-04-19,18,2020-08-09
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,17,99,,,,
55,down,Virginia To Vegas & MacKenzie Porter,this sucks.,23,8,3,,,,
56,-,Carole King,(You Make Me Feel Like) A Natural Woman,-,56,1,,,,
57,down,The Cardigans,Lovefool,32,32,2,,,,
58,down,Olivier Dion,Rendez-vous,54,31,4,,,,
59,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Rerecord),-,59,1,,,,
60,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),81,14,36,,,,
61,up,Locked Out Of Heaven,Locked Out of Heaven,99,45,4,,,,
62,down,Shakira,"Whenever, Wherever",36,8,11,33,2020-02-09,33,2020-02-09
63,-,Tom Cochrane & Red Rider,Big League,-,16,99,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,2,,,,
65,down,Tai Verdes,A-O-K,29,3,19,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,100,,,,
67,down,Little Mix,Bounce Back,38,11,4,,,,
68,-,Tyler Shaw,Showtime,-,28,2,,,,
69,-,Maroon 5,Memories (Cut Copy Remix),-,65,1,,,,
70,-,Journey,Any Way You Want It,-,26,2,,,,
71,-,Eldren,D'yer Mak'er,-,54,3,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,3,1,,,,
73,-,*NSYNC,I Want You Back,-,45,4,,,,
74,-,Alessia Cara,Wild Things,-,14,60,,,,
75,-,Will Royston,Heavy Rush,-,40,3,,,,
76,-,P!nk,Get the Party Started,-,33,3,,,,
77,up,Elijah Woods x Jamie Fine,Ain't Easy,80,19,93,,,,
78,-,Diane Warren & Céline Dion,Superwoman,-,78,1,,,,
79,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,21,,,,
80,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,4,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,9,45,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,66,62,8,,,,
83,-,Rick Springfield,Jessie's Girl,-,22,16,,,,
84,down,New Radicals,You Get What You Give,62,5,15,,,,
85,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,46,2,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,43,,,,
87,up,Max Parker,Good Time,95,9,17,,,,
88,-,Shawn Desman,Electric,-,47,2,,,,
89,-,Ryland James,Water,-,17,39,,,,
90,-,Maroon 5,This Love,-,23,2,,,,
91,up,Backstreet Boys,Quit Playing Games (With My Heart),100,8,33,,,,
92,down,Backstreet Boys,I Want It That Way,55,8,63,,,,
93,-,Men Without Hats,The Safety Dance,-,8,4,,,,
94,-,Nick Gilder,Hot Child In the City,-,27,39,,,,
95,-,Tears for Fears,Shout,-,12,31,,,,
96,-,Virginia To Vegas,Selfish,-,25,2,,,,
97,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],73,20,12,,,,
98,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),37,10,3,,,,
99,down,Bran Van 3000,Drinking in L.A.,76,10,8,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,3,98,99,2020-01-12,49,2020-06-21
