Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,24,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,36,,,,
4,up,Shawn Desman,Maniac,8,4,14,,,,
5,up,Rêve,Whitney,6,5,14,,,,
6,down,Nicky Youre & Dazy,Sunroof,4,1,35,,,,
7,up,Virginia To Vegas,no excuses,10,3,33,,,,
8,-,New Order,Bizarre Love Triangle '94,-,8,7,,,,
9,up,Corey Hart,Sunglasses At Night (Extended Version),33,9,112,,,,
10,up,Lizzo,About Damn Time,12,1,42,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),9,5,24,,,,
12,up,Harmonium,Pour un Instant,24,3,18,,,,
13,-,Laurence Jalbert,Jeter un sort,-,13,4,,,,
14,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,52,,,,
15,-,Weezer,Buddy Holly,-,13,7,,,,
16,-,John Mcgale & Toyo,Angelie,-,15,2,,,,
17,-,Beyoncé,BREAK MY SOUL,-,4,18,,,,
18,-,Fine Young Cannibals,She Drives Me Crazy,-,7,33,,,,
19,down,NIIVA,Friends,11,9,15,,,,
20,down,Bon Jovi,Always,18,14,10,,,,
21,down,Banx & Ranx & Rêve,Headphones,16,3,44,,,,
22,down,noelle & Virginia To Vegas,Daydreaming,20,12,3,,,,
23,-,Prince & The Revolution,Kiss,-,14,34,,,,
24,-,Stone Temple Pilots,Interstate Love Song,-,10,71,,,,
25,-,Savage Garden,Break Me Shake Me,-,15,11,,,,
26,-,Phil Collins,Sussudio (2016 Remastered),-,26,6,,,,
27,down,Sia,Unstoppable,15,5,29,81,2019-11-10,81,2019-11-10
28,up,ABBA,"Money, Money, Money",31,4,66,,,,
29,up,Charlotte Cardin,Meaningless,78,3,55,,,,
30,down,Forest Blakk,Another Love Song,19,19,15,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),57,2,3,,,,
32,down,Tal Bachman,She's So High,5,5,162,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,12,42,,,,
34,up,Virginia To Vegas,Just Friends,52,2,169,,,,
35,-,Bon Jovi,Bed of Roses,-,17,18,,,,
36,-,Monty Python,Always Look On the Bright Side of Life,-,9,1,,,,
37,up,Elijah Woods x Jamie Fine,Ain't Easy,42,19,135,,,,
38,down,Ed Sheeran,Bad Habits,22,10,4,,,,
39,up,Adele,I Drink Wine,80,20,8,,,,
40,up,Tyler Shaw,Kiss Goodnight,66,20,11,,,,
41,-,Bon Jovi,It's My Life,-,4,49,,,,
42,-,Corey Hart,Tell Me,-,42,1,,,,
43,-,Cher,Believe,-,32,10,,,,
44,-,Foo Fighters,Times Like These,-,18,11,,,,
45,down,Les frères à ch'val,Mon voisin,21,9,16,,,,
46,-,Haddaway,What Is Love,-,18,23,,,,
47,up,Men Without Hats,The Safety Dance,59,8,13,,,,
48,-,Men At Work,Who Can It Be Now?,-,17,10,,,,
49,down,Virginia To Vegas,Selfish,40,25,47,,,,
50,-,Céline Dion,Love Can Move Mountains,-,50,1,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,30,52,,,,
52,down,Whitesnake,Here I Go Again,7,7,72,,,,
53,-,Rêve,Whitney (Instrumental),-,29,6,,,,
54,-,Les frères à ch'val,Rastafarwest,-,14,8,,,,
55,down,Jay Scøtt,Take Me Home,43,17,7,,,,
56,down,Dua Lipa,Levitating,29,1,112,74,2020-04-05,74,2020-04-05
57,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,39,4,,,,
58,down,Tom Cochrane & Red Rider,Big League,48,16,153,,,,
59,-,Jesus Jones,Right Here Right Now,-,12,9,,,,
60,up,Delaney Jane,Bad Habits,65,19,136,,,,
61,down,Lil Nas X,STAR WALKIN' (Mixed),41,35,4,,,,
62,down,Lizzo,2 Be Loved (Am I Ready),56,28,9,,,,
63,-,Michael Jackson,Black or White,-,12,11,,,,
64,-,Sofia Camara,Never Be Yours,-,10,2,,,,
65,up,Shawn Mendes,Something Big,91,28,46,,,,
66,-,Peter Schilling,Major Tom,-,66,1,,,,
67,-,Elton John,I'm Still Standing,-,43,1,,,,
68,down,Glass Animals,Heat Waves,27,1,80,75,2021-02-28,71,2021-03-07
69,-,Tears for Fears,Shout,-,12,67,,,,
70,down,LEN,Steal My Sunshine (Single Version),62,30,20,,,,
71,-,Backstreet Boys,I Want It That Way,-,8,116,,,,
72,-,Mike Vickers,The Power People,-,28,12,,,,
73,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,73,1,,,,
74,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,43,,,,
75,down,Alessia Cara,Wild Things,58,14,102,,,,
76,-,Shawn Desman,Electric,-,47,7,,,,
77,up,Bridgit Mendler,5:15,82,32,43,,,,
78,down,LU KALA,Pretty Girl Era,45,3,3,,,,
79,down,Lady Gaga,Bloody Mary,72,31,4,,,,
80,-,Céline Dion,I Drove All Night,-,80,1,,,,
81,-,Taylor Swift,Lavender Haze,-,11,1,,,,
82,down,Tate McRae,you broke me first,79,1,120,81,2020-08-23,15,2020-11-15
83,up,Tyler Shaw,I See You,96,8,43,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),81,13,132,,,,
85,-,Toto,Hold the Line,-,41,2,,,,
86,down,Socalled,Everyone Else Must Fail,75,2,64,,,,
87,-,Justin Timberlake,Rock Your Body,-,17,81,,,,
88,-,ZADA,Thousand Stars,-,88,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,9,64,,,,
90,-,Harry Styles,Adore You,-,1,150,24,2019-12-08,6,2020-04-19
91,-,Harmonium,100 000 Raisons,-,23,6,,,,
92,down,Devon Cole,W.I.T.C.H.,90,24,18,,,,
93,-,Michael Jackson,Bad,-,93,1,,,,
94,down,Scorpions,No One Like You (2015 Remaster),63,7,7,,,,
95,-,elijah woods,Ilu,-,13,24,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,68,,,,
97,down,Lizzo,About Damn Time,35,35,2,,,,
98,down,Shawn Mendes,Monster,28,1,116,92,2020-11-22,4,2020-11-29
99,down,Shawn Mendes,Stitches,38,11,150,,,,
100,-,Tiffany,I Think We're Alone Now,-,81,4,,,,
