Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,19,,,,
2,up,Glass Animals,Heat Waves,2,1,42,75,2021-02-28,71,2021-03-07
3,up,Lizzo,About Damn Time,5,1,4,,,,
4,-,Spandau Ballet,True,-,1,3,,,,
5,up,Jonas Brothers,Sucker,7,2,132,32,2019-10-06,32,2019-10-06
6,up,Dove Cameron,Boyfriend,13,4,4,,,,
7,up,Banx & Ranx & Rêve,Headphones,14,3,6,,,,
8,-,Taylor Swift,Delicate,-,8,44,,,,
9,up,The Kid LAROI,Thousand Miles,10,4,3,,,,
10,up,Michael Bublé,I'll Never Not Love You,24,2,13,,,,
11,-,Soul Asylum,Runaway Train,-,11,35,,,,
12,down,Socalled,Everyone Else Must Fail,3,2,32,,,,
13,up,Alyssa Reid,roses,18,10,8,,,,
14,up,Virginia To Vegas,Just Friends,30,2,132,,,,
15,up,Charlotte Cardin,Meaningless,62,3,45,,,,
16,down,Dua Lipa,Levitating,12,1,84,74,2020-04-05,74,2020-04-05
17,up,ABBA,"Money, Money, Money",19,4,34,,,,
18,-,Justin Bieber,Love Yourself,-,18,5,,,,
19,up,Shawn Mendes,Monster,34,1,78,92,2020-11-22,4,2020-11-29
20,-,Kaolin,Partons vite,-,15,1,,,,
21,down,Justin Bieber,Ghost,9,1,33,62,2021-03-28,62,2021-03-28
22,down,Charlie Puth,Light Switch,4,2,15,,,,
23,up,Gayle,abcdefu,36,1,21,,,,
24,down,GAYLE,abc (nicer),23,5,17,,,,
25,-,Fine Young Cannibals,Good Thing,-,22,2,,,,
26,-,a-ha,Take On Me,-,11,29,,,,
27,-,The Cranberries,Linger,-,27,3,,,,
28,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,28,1,,,,
29,-,No Doubt,Don't Speak,-,6,8,,,,
30,-,Alanis Morissette,You Learn (2015 Remastered),-,30,5,,,,
31,up,Måneskin,Beggin,35,1,37,,,,
32,up,bülow,Not a Love Song,57,16,130,,,,
33,up,Em Beihold,Numb Little Bug,37,8,5,,,,
34,-,David Bowie,Fame,-,34,6,,,,
35,up,Ria Mae,The Old Me,44,10,4,,,,
36,down,Alessia Cara,Rooting for You,22,4,132,,,,
37,up,Tate McRae,you broke me first,50,1,86,81,2020-08-23,15,2020-11-15
38,up,Harry Styles,Adore You,93,1,128,24,2019-12-08,6,2020-04-19
39,up,Backstreet Boys,Larger Than Life,39,11,17,,,,
40,up,Alessia Cara,Wild Things,77,14,74,,,,
41,-,Bon Jovi,Always,-,14,1,,,,
42,-,Marshmello & Kane Brown,One Thing Right,-,8,38,90,2019-10-06,16,2019-11-03
43,-,Bon Jovi,It's My Life,-,4,24,,,,
44,down,Adele,Oh My God,29,1,24,,,,
45,down,"Nat ""King"" Cole",In the Good Old Summertime,6,6,5,,,,
46,-,Aerosmith,Cryin',-,15,1,,,,
47,up,Britney Spears,Toxic,76,20,31,,,,
48,-,Tears for Fears,Shout,-,12,44,,,,
49,down,Backstreet Boys,Quit Playing Games (With My Heart),32,8,50,,,,
50,down,Delaney Jane,Bad Habits,48,19,101,,,,
51,up,bülow,Sweet Little Lies,65,7,127,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,19,71,2020-02-09,71,2020-02-09
53,-,Susan Aglukark,Arctic Rose,-,53,1,,,,
54,-,Doctor & The Medics,Spirit in the Sky,-,36,1,,,,
55,-,Rick Springfield,Jessie's Girl,-,22,18,,,,
56,-,U2,One,-,40,1,,,,
57,down,Backstreet Boys,I Want It That Way,47,8,86,,,,
58,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,7,41,,,,
59,-,Shawn Mendes,Treat You Better,-,36,15,,,,
60,-,Ariane Moffatt,Montréal,-,28,2,,,,
61,-,JESSIA,But I Don'T,-,44,11,,,,
62,-,Madonna,La Isla Bonita,-,51,8,,,,
63,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,109,99,2020-01-12,49,2020-06-21
64,-,Les frères à ch'val,Cauchemar,-,8,1,,,,
65,up,Avril Lavigne,Complicated,88,7,81,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,30,48,,,,
67,up,Dua Lipa,Love Again,94,1,48,96,2020-04-05,96,2020-04-05
68,-,Britney Spears,Oops!...I Did It Again,-,45,2,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,66,2,,,,
70,-,Gene Dunlap,There's Talk,-,22,5,,,,
71,-,Ed Sheeran,Shape of You,-,23,56,94,2020-01-05,94,2020-01-05
72,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],67,20,26,,,,
73,-,Fefe Dobson,Fckn In Love,-,73,2,,,,
74,up,Virginia To Vegas,Selfish,85,25,28,,,,
75,-,Wilson Phillips,Hold On,-,27,14,,,,
76,down,Alanis Morissette,You Oughta Know (2015 Remastered),61,13,19,,,,
77,down,Tal Bachman,She's So High,40,5,126,,,,
78,down,Bran Van 3000,Drinking in L.A.,56,10,26,,,,
79,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,97,77,5,,,,
80,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,38,,,,
81,down,Tom Cochrane & Red Rider,Big League,74,16,122,,,,
82,-,Stevie Wonder,Another Star,-,82,1,,,,
83,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,83,1,,,,
84,down,24kGoldn,Mood (feat. iann dior),70,2,47,33,2020-08-23,1,2020-10-11
85,down,Foo Fighters,Times Like These,81,18,8,,,,
86,down,Elli Medeiros,A Bailar Calypso,27,15,7,,,,
87,-,Shawn Mendes,Something Big,-,28,36,,,,
88,-,Prince & The Revolution,Kiss,-,14,25,,,,
89,down,Corey Hart,Sunglasses At Night (Extended Version),75,9,85,,,,
90,-,Sean Paul,Temperature,-,23,62,,,,
91,down,Tyler Shaw,I See You,55,8,31,,,,
92,-,Indochine,J'ai demandé a la lune,-,92,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,9,56,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,5,123,,,,
95,down,System Of A Down & Wu-Tang Clan,Shame,66,15,21,,,,
96,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,1,,,,
97,-,*NSYNC,Tearin' Up My Heart,-,34,11,,,,
98,-,Blondie,The Tide Is High,-,31,1,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,4,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,21,,,,
