Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,23,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,32,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,29,74,2020-04-05,74,2020-04-05
4,up,Socalled,Curried Soul 2.0,4,2,74,,,,
5,up,Harry Styles,Adore You,6,1,73,24,2019-12-08,6,2020-04-19
6,down,MTC,Amazing,5,4,26,,,,
7,up,AJA,Red Button,7,4,4,,,,
8,up,Harry Styles,Watermelon Sugar,10,1,48,85,2019-11-17,2,2020-08-23
9,up,Charlotte Cardin,Meaningless,38,3,5,,,,
10,up,Ariana Grande,positions,12,9,5,77,2020-10-25,1,2020-11-01
11,down,Jonas Brothers,Only Human,8,1,77,42,2019-10-06,27,2019-11-03
12,up,Virginia To Vegas,Just Friends,15,2,77,,,,
13,down,Alessia Cara,Rooting for You,9,4,77,,,,
14,up,Glass Animals,Heat Waves,14,1,6,75,2021-02-28,71,2021-03-07
15,down,Ritt Momney,Put Your Records On,11,4,19,,,,
16,up,Corey Hart,Sunglasses At Night (Extended Version),26,9,64,,,,
17,-,Alannah Myles,Black Velvet,-,17,29,,,,
18,up,Tyler Shaw,Remember,31,5,34,,,,
19,-,Tom Jones,It's Not Unusual,-,19,1,,,,
20,up,Justin Bieber,Hold Tight,25,9,7,,,,
21,down,Tal Bachman,She's So High,13,5,75,,,,
22,down,Jonas Brothers,Sucker,17,2,77,32,2019-10-06,32,2019-10-06
23,down,Maroon 5,Memories,18,1,77,36,2019-10-06,2,2019-11-17
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,71,99,2020-01-12,49,2020-06-21
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,74,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,3,48,74,2020-04-19,18,2020-08-09
27,up,Olivia Penalva,Love Me,43,6,26,,,,
28,down,Tyler Shaw,When You're Home,21,19,5,,,,
29,up,Nick Gilder,Hot Child In the City,97,27,25,,,,
30,up,Prince & The Revolution,Kiss,54,14,22,,,,
31,down,Tom Cochrane & Red Rider,Big League,28,16,73,,,,
32,-,Charlotte Cardin,Main Girl,-,32,2,,,,
33,down,Sia,Cheap Thrills,30,25,54,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,34,1,,,,
35,-,Alannah Myles,Love Is,-,20,11,,,,
36,down,Shawn Hook,Take Me Home,24,16,12,,,,
37,down,Stone Temple Pilots,Plush,32,13,50,,,,
38,up,Collective Soul,Shine,47,22,45,,,,
39,up,Milky Chance,Stolen Dance,46,34,7,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),60,26,66,,,,
41,down,Backstreet Boys,I Want It That Way,40,8,40,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,9,43,60,2019-10-20,7,2019-11-17
43,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,5,,,,
44,-,OneRepublic,Counting Stars,-,5,5,,,,
45,-,Adele,Rolling In the Deep,-,18,12,,,,
46,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,17,75,,,,
47,-,Alanis Morissette,Ironic,-,31,1,,,,
48,up,Lennon Stella,La Di Da,64,8,76,,,,
49,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,37,,,,
50,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,52,,,,
51,down,Sam Smith & Normani,Dancing with a Stranger,44,6,75,51,2019-10-06,51,2019-10-06
52,up,Shawn Mendes & Camila Cabello,Señorita,53,1,77,1,2019-10-06,1,2019-10-06
53,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),33,14,10,,,,
54,-,Ria Mae,Bend,-,26,59,,,,
55,-,Céline Dion,My Heart Will Go On,-,38,2,,,,
56,up,bülow,Sweet Little Lies,62,7,76,,,,
57,-,Yes,Owner of a Lonely Heart,-,34,3,,,,
58,down,Shawn Mendes,Stitches,41,11,76,,,,
59,-,Soul Asylum,Runaway Train,-,11,20,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),68,13,59,,,,
61,-,Ian Post,I Promise,-,61,1,,,,
62,up,Hootie & The Blowfish,I Go Blind,75,39,15,,,,
63,up,Katy Perry,Roar,63,15,55,,,,
64,up,Green Day,Good Riddance (Time of Your Life),80,15,29,,,,
65,up,Bedouin Soundclash,When the Night Feels My Song,91,21,64,,,,
66,down,P!nk,Walk Me Home,35,17,73,71,2019-10-20,71,2019-10-20
67,-,Fugees,Killing Me Softly With His Song,-,52,3,,,,
68,-,Beyond,真的愛妳,-,52,1,,,,
69,down,Domeno & Trevor Guthrie,Lightning,66,30,9,,,,
70,-,Tom Jones,One More Cup Of Coffee,-,70,1,,,,
71,down,Daryl Hall & John Oates,Maneater (Remastered),39,9,39,,,,
72,-,Tom Jones,I Won’t Crumble With You If You Fall,-,72,1,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,9,31,,,,
74,-,Ace of Base,The Sign,-,25,32,,,,
75,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,51,,,,
76,-,Tom Jones,I’m Growing Old,-,76,1,,,,
77,down,Cyndi Lauper,Girls Just Want to Have Fun,51,32,9,,,,
78,-,Stone Temple Pilots,Interstate Love Song,-,10,40,,,,
79,-,Aerosmith,Rag Doll,-,23,9,,,,
80,down,Harlequin,Thinking of You,78,39,17,,,,
81,-,Honeymoon Suite,Feel It Again,-,34,11,,,,
82,down,Madonna,Material Girl,37,29,8,,,,
83,-,Adele,Water Under the Bridge,-,44,19,,,,
84,-,Alessia Cara,Trust My Lonely,-,34,48,,,,
85,down,Corey Hart,Never Surrender,76,11,56,,,,
86,-,Daryl Hall & John Oates,You Make My Dreams,-,60,5,,,,
87,down,Madonna,La Isla Bonita,71,51,4,,,,
88,-,Johnny Orlando,Everybody Wants You,-,6,27,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,30,31,,,,
90,down,bülow,Not a Love Song,36,16,76,,,,
91,up,Tyler Shaw,With You,99,19,59,,,,
92,-,Kim Wilde,You Keep Me Hangin On,-,46,2,,,,
93,-,Lizzo,Truth Hurts,-,2,55,15,2019-10-06,15,2019-10-06
94,-,Hawksley Workman,Piano Blink,-,94,1,,,,
95,-,Delaney Jane,Bad Habits,-,19,52,,,,
96,-,FouKi,Ciel (feat. Alicia Moffet),-,17,41,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,29,36,2020-06-21,2,2020-08-09
98,down,Justin Timberlake,Rock Your Body,45,17,40,,,,
99,-,Aerosmith,Sweet Emotion,-,32,18,,,,
100,down,Avril Lavigne,Complicated,79,7,53,,,,
