Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,18,,,,
2,down,Lizzo,About Damn Time,1,1,24,,,,
3,down,Nicky Youre & Dazy,Sunroof,2,1,17,,,,
4,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,4,8,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,6,,,,
6,up,Virginia To Vegas,no excuses,6,3,15,,,,
7,down,Glass Animals,Heat Waves,5,1,62,75,2021-02-28,71,2021-03-07
8,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,60,,,,
9,up,Socalled,Everyone Else Must Fail,38,2,50,,,,
10,down,Sia,Unstoppable,8,5,11,81,2019-11-10,81,2019-11-10
11,down,ABBA,"Money, Money, Money",9,4,52,,,,
12,-,Groovy Aardvark,Boisson d'avril,-,8,11,,,,
13,up,Andy Gibb,One More Look At the Night,14,11,5,,,,
14,up,Michael Bublé,I'll Never Not Love You,21,2,33,,,,
15,up,Eurythmics,Sweet Dreams (Are Made of This),75,5,25,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),11,5,6,,,,
17,-,Daniel Lavoie,La Danse Du Smatte,-,10,3,,,,
18,up,Banx & Ranx & Rêve,Headphones,25,3,26,,,,
19,up,New Radicals,You Get What You Give,66,5,43,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,14,6,,,,
21,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,31,,,,
22,up,Shawn Mendes,Monster,28,1,98,92,2020-11-22,4,2020-11-29
23,down,Pitbull & Zac Brown,Can't Stop Us Now,17,11,10,,,,
24,up,a-ha,Take On Me,80,11,41,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,25,4,,,,
26,down,Ria Mae,The Old Me,19,10,24,,,,
27,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,4,,,,
28,down,Bon Jovi,It's My Life,16,4,39,,,,
29,-,Men At Work,Who Can It Be Now?,-,17,4,,,,
30,-,Bruno Mars,Just the Way You Are,-,30,1,,,,
31,up,Virginia To Vegas,Just Friends,40,2,152,,,,
32,-,Emf,Unbelievable,-,27,1,,,,
33,-,Clément Jacques,Ariane,-,15,3,,,,
34,-,Tears for Fears,Head Over Heels / Broken,-,8,6,,,,
35,-,Laura Branigan,Self Control,-,13,2,,,,
36,down,Tears for Fears,Shout,29,12,57,,,,
37,-,P!nk,Irrelevant,-,13,8,,,,
38,-,Elley Duhé,MIDDLE OF THE NIGHT,-,38,3,,,,
39,up,elijah woods,Ilu,43,13,15,,,,
40,up,Delaney Jane,Bad Habits,72,19,120,,,,
41,-,No Doubt,Don't Speak,-,6,17,,,,
42,-,Michael Jackson,Smooth Criminal,-,29,6,,,,
43,up,The Chainsmokers,Why Can't You Wait,63,23,3,,,,
44,down,Tal Bachman,She's So High,33,5,146,,,,
45,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,48,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,136,,,,
47,down,Dua Lipa,Levitating,39,1,101,74,2020-04-05,74,2020-04-05
48,down,The Cranberries,Dreams,34,11,13,,,,
49,-,Elton John,Tiny Dancer (Remastered),-,7,6,,,,
50,up,Jay Scøtt,Un peu trop vite,93,37,12,,,,
51,up,Alanis Morissette,Head Over Feet (2015 Remastered),55,16,9,,,,
52,up,Justin Bieber,Beautiful Love (Free Fire),99,27,2,,,,
53,down,George Michael,Faith (Remastered),48,32,13,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,56,,,,
55,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],79,15,17,,,,
56,-,OutKast,Hey Ya!,-,56,2,,,,
57,down,Crash Adams,Give Me a Kiss,47,47,3,,,,
58,up,Lizzo,Good As Hell,97,2,50,33,2019-10-06,24,2019-12-29
59,-,Fine Young Cannibals,She Drives Me Crazy,-,7,27,,,,
60,up,Bridgit Mendler,5:15,96,32,25,,,,
61,-,Rihanna,Diamonds,-,12,8,,,,
62,up,Rihanna,Half of Me,64,31,7,,,,
63,up,Harry Styles,Adore You,65,1,144,24,2019-12-08,6,2020-04-19
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,123,,,,
65,-,Stone Temple Pilots,Interstate Love Song,-,10,67,,,,
66,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,26,1,,,,
67,up,Katy Perry,Roar,76,15,94,,,,
68,down,Doja Cat,Woman,41,1,39,,,,
69,down,Ariana Grande,"thank u, next (live)",51,39,5,,,,
70,-,Britney Spears,I'm a Slave 4 U,-,70,1,,,,
71,down,Alanis Morissette,Hand In My Pocket,49,10,27,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,35,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,53,,,,
74,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,127,,,,
75,up,bülow,Not a Love Song,78,16,150,,,,
76,-,Andee,Never Gone,-,39,1,,,,
77,-,Madonna,Like a Prayer,-,6,31,,,,
78,-,Britney Spears,Oops!...I Did It Again,-,45,8,,,,
79,-,Smash Mouth,All Star,-,15,3,,,,
80,down,Shawn Hook,Sound of Your Heart,59,24,110,,,,
81,-,*NSYNC,Tearin' Up My Heart,-,34,16,,,,
82,-,Tom Cochrane & Red Rider,Big League,-,16,138,,,,
83,up,Shawn Mendes,Treat You Better (Ashworth Remix),94,21,33,,,,
84,-,Christina Aguilera,Genie In a Bottle,-,17,14,,,,
85,-,The Police,Message in a Bottle,-,15,4,,,,
86,down,Alanis Morissette,Ironic (2015 Remastered),12,12,33,,,,
87,-,Depeche Mode,Personal Jesus,-,21,1,,,,
88,down,Tate McRae,you broke me first,50,1,106,81,2020-08-23,15,2020-11-15
89,down,Britney Spears,Hold It Against Me,32,8,4,,,,
90,-,Bon Jovi,Always,-,14,4,,,,
91,down,Backstreet Boys,I Want It That Way,53,8,104,,,,
92,down,Roger Whittaker,I Am But a Small Voice,73,36,17,,,,
93,-,Alessia Cara,Wild Things,-,14,91,,,,
94,-,Lennon Stella,La Di Da,-,8,104,,,,
95,-,Wham!,Wake Me Up Before You Go Go,-,29,7,,,,
96,-,Jax,Victoria’s Secret,-,42,1,,,,
97,-,bülow,Sweet Little Lies,-,7,143,,,,
98,-,Savage Garden,Break Me Shake Me,-,15,6,,,,
99,-,Justin Bieber,Ghost,-,1,52,62,2021-03-28,62,2021-03-28
100,-,*NSYNC,It's Gonna Be Me,-,42,5,,,,
