Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,14,97,2020-03-29,5,2020-06-28
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,35,1,2019-10-06,1,2019-10-06
3,down,Harry Styles,Adore You,1,1,31,24,2019-12-08,6,2020-04-19
4,down,Harry Styles,Watermelon Sugar,3,1,6,85,2019-11-17,2,2020-08-23
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,29,99,2020-01-12,49,2020-06-21
6,down,Maroon 5,Memories,4,1,35,36,2019-10-06,2,2019-11-17
7,up,Jonas Brothers,Only Human,7,1,35,42,2019-10-06,27,2019-11-03
8,up,Alessia Cara,Rooting for You,8,4,35,,,,
9,up,Virginia To Vegas,Just Friends,10,2,35,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,8,5,35,2020-02-09,4,2020-04-05
11,up,Jonas Brothers,Sucker,16,2,35,32,2019-10-06,32,2019-10-06
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,2,27,52,2019-12-15,22,2020-02-02
13,up,ピットブル,Get Ready (feat. Blake Shelton),21,10,12,,,,
14,up,Socalled,Curried Soul 2.0,15,2,32,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,3,6,74,2020-04-19,18,2020-08-09
16,up,bülow,Not a Love Song,25,16,35,,,,
17,up,Shawn Mendes,If I Can't Have You,20,1,35,63,2019-10-06,63,2019-10-06
18,up,Tate McRae,stupid,28,9,22,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),54,19,6,100,2020-03-01,7,2020-04-26
20,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,17,34,,,,
21,down,Shawn Mendes,Stitches,14,11,34,,,,
22,-,Kevin Parent,Pars avec moi,-,22,4,,,,
23,up,Monofocus,De plus en plus nouveau,29,2,23,,,,
24,up,Shawn Mendes,In My Blood,27,24,28,,,,
25,down,Corey Hart,Sunglasses At Night (Extended Version),13,9,26,,,,
26,up,Corey Hart,Never Surrender,99,11,24,,,,
27,up,Sam Smith,How Do You Sleep?,31,5,35,8,2019-10-06,6,2019-10-13
28,down,Lizzo,Truth Hurts,24,2,35,15,2019-10-06,15,2019-10-06
29,down,Raphaël Butler,Camping colibri,19,19,9,,,,
30,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,41,6,35,,,,
31,-,Alessia Cara,Growing Pains,-,31,2,,,,
32,-,Aerosmith,Sweet Emotion,-,32,5,,,,
33,up,P!nk,Walk Me Home,33,17,33,71,2019-10-20,71,2019-10-20
34,down,Lizzo,Good As Hell,17,2,32,33,2019-10-06,24,2019-12-29
35,up,Diskopunk,Fire,61,9,31,,,,
36,up,Green Day,Good Riddance (Time of Your Life),39,15,14,,,,
37,down,Bleu Jeans Bleu,Coton ouaté,12,12,34,,,,
38,up,Tom Cochrane & Red Rider,Big League,38,16,31,,,,
39,up,Shawn Hook,Sound of Your Heart,73,24,31,,,,
40,up,bülow,Sweet Little Lies,43,7,35,,,,
41,up,Lennon Stella,La Di Da,57,8,35,,,,
42,up,Alessia Cara,Wild Things,42,14,29,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,36,4,35,31,2019-10-06,23,2019-11-17
44,up,Elijah Woods x Jamie Fine,Ain't Easy,44,19,29,,,,
45,down,Kiesza,All of the Feelings,34,17,15,,,,
46,up,Alessia Cara,Out of Love,92,8,14,,,,
47,up,Tom Cochrane & Red Rider,Boy Inside the Man,84,27,19,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),53,26,34,,,,
49,-,Bee Gees,Jive Talkin',-,49,1,,,,
50,up,Tyler Shaw,With You,66,19,32,,,,
51,up,Alannah Myles,Black Velvet,74,17,9,,,,
52,up,Stone Temple Pilots,Interstate Love Song,87,10,14,,,,
53,up,Katy Perry,Roar,90,15,18,,,,
54,-,FouKi,Ciel (feat. Alicia Moffet),-,17,1,,,,
55,up,Ava Max,Sweet but Psycho,97,11,33,77,2019-10-06,77,2019-10-06
56,down,Tal Bachman,She's So High,52,5,34,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,9,16,,,,
58,up,Bedouin Soundclash,When the Night Feels My Song,78,21,25,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,1,60,2019-10-20,7,2019-11-17
60,-,Ria Mae & Dan Talevski,Too Close,-,11,28,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,23,6,35,51,2019-10-06,51,2019-10-06
62,up,Taylor Swift,Delicate,85,8,27,,,,
63,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),49,25,28,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,34,,,,
65,up,Ria Mae,Bend,77,26,30,,,,
66,up,Panic! At the Disco,High Hopes,69,16,35,,,,
67,up,Daryl Hall & John Oates,Maneater (Remastered),96,9,18,,,,
68,up,Dua Lipa,New Rules,72,47,15,,,,
69,down,Alannah Myles,Love Is,68,20,5,,,,
70,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,25,13,2019-10-06,13,2019-10-06
71,down,Kygo & Whitney Houston,Higher Love,30,9,35,22,2019-10-06,20,2019-10-13
72,-,Harlequin,Thinking of You,-,39,8,,,,
73,-,Delaney Jane,Bad Habits,-,19,23,,,,
74,-,Stone Temple Pilots,Plush,-,13,17,,,,
75,-,Platinum Blonde,Crying Over You,-,28,6,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,50,4,,,,
77,down,Taylor Swift,You Need To Calm Down,45,3,35,44,2019-10-06,44,2019-10-06
78,-,Ace of Base,The Sign,-,25,11,,,,
79,down,Sia,Cheap Thrills,50,25,20,,,,
80,-,Rihanna,Only Girl (In the World),-,38,10,,,,
81,-,Adele,Water Under the Bridge,-,44,6,,,,
82,up,Justin Timberlake,Mirrors (Radio Edit),88,26,4,,,,
83,-,MAGIC!,Let Your Hair Down,-,54,7,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,5,,,,
85,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),60,35,9,,,,
86,-,Idle Eyes,Tokyo Rose,-,60,4,,,,
87,down,Ali Gatie,What If I Told You That I Love You,32,7,20,48,2020-02-02,48,2020-02-02
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,4,,,,
89,up,Ryland James,In My Head,95,23,25,,,,
90,-,Sarah McLachlan,Building a Mystery,-,50,3,,,,
91,-,Poppy Family,Where Evil Grows,-,91,1,,,,
92,-,Charles Trenet,Vous qui passez sans me voir,-,92,1,,,,
93,down,Bruno Mars,Just the Way You Are,48,48,6,,,,
94,-,bülow,Two Punks In Love,-,23,33,,,,
95,down,MAGIC!,No Way No,80,65,2,,,,
96,-,Mabel,Don't Call Me Up,-,54,1,95,2019-10-13,95,2019-10-13
97,-,SATV Music,Sun Stopper,-,18,3,,,,
98,down,Anthony Kavanagh,Let You Go,55,18,11,,,,
99,-,Uncle Kracker,Drift Away,-,45,4,,,,
100,-,Rihanna,Pon de Replay,-,39,9,,,,
