Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,19,24,2019-12-08,6,2020-04-19
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,23,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,1,1,23,36,2019-10-06,2,2019-11-17
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,15,52,2019-12-15,22,2020-02-02
5,up,Alessia Cara,Rooting for You,8,4,23,,,,
6,down,Socalled,Curried Soul 2.0,5,2,20,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,17,99,2020-01-12,49,2020-06-21
8,-,Inside Tracks,My Toys,-,2,1,,,,
9,up,Jonas Brothers,Sucker,10,2,23,32,2019-10-06,32,2019-10-06
10,down,Tate McRae,stupid,9,9,10,,,,
11,up,Shawn Mendes,If I Can't Have You,13,1,23,63,2019-10-06,63,2019-10-06
12,up,Ali Gatie,What If I Told You That I Love You,21,7,8,48,2020-02-02,48,2020-02-02
13,down,Virginia To Vegas,Just Friends,11,2,23,,,,
14,down,Jonas Brothers,Only Human,6,1,23,42,2019-10-06,27,2019-11-03
15,up,Sam Smith,How Do You Sleep?,18,5,23,8,2019-10-06,6,2019-10-13
16,down,Nea,Some Say,12,12,9,84,2020-03-01,84,2020-03-01
17,up,Dua Lipa,Break My Heart,24,1,2,97,2020-03-29,5,2020-06-28
18,up,Lizzo,Truth Hurts,20,2,23,15,2019-10-06,15,2019-10-06
19,up,Kiesza,All of the Feelings,33,17,3,,,,
20,up,Lewis Capaldi,Before You Go,89,20,2,45,2019-11-24,10,2020-08-30
21,down,Ed Sheeran & Justin Bieber,I Don't Care,14,4,23,31,2019-10-06,23,2019-11-17
22,down,Bleu Jeans Bleu,Coton ouaté,17,12,22,,,,
23,up,P!nk,Walk Me Home,45,17,22,71,2019-10-20,71,2019-10-20
24,up,Lizzo,Good As Hell,34,2,20,33,2019-10-06,24,2019-12-29
25,up,Lennon Stella,Kissing Other People,28,7,21,,,,
26,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,16,6,23,,,,
27,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",15,15,3,,,,
28,up,Sia,Cheap Thrills,77,25,11,,,,
29,up,Elijah Woods x Jamie Fine,Ain't Easy,40,19,17,,,,
30,down,Elijah Woods x Jamie Fine,Want You Back,25,14,3,,,,
31,-,Jonas Brothers,What a Man Gotta Do,-,31,1,53,2020-01-19,21,2020-01-26
32,up,Pet Shop Boys,Always On My Mind (Remastered),43,25,6,,,,
33,down,bülow,Not a Love Song,30,16,23,,,,
34,down,Taylor Swift,The Man,22,14,10,72,2020-03-08,72,2020-03-08
35,down,Lennon Stella,La Di Da,19,8,23,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,38,6,23,51,2019-10-06,51,2019-10-06
37,-,Nazareth,Love Hurts,-,37,1,,,,
38,down,Shawn Mendes,Stitches,29,11,22,,,,
39,up,Tal Bachman,She's So High,50,5,22,,,,
40,up,Shawn Mendes,In My Blood,62,24,16,,,,
41,up,Tom Cochrane & Red Rider,Big League,48,16,19,,,,
42,down,Kygo & Whitney Houston,Higher Love,27,9,23,22,2019-10-06,20,2019-10-13
43,down,AShamaluevMusic,Summer,31,31,7,,,,
44,up,Taylor Swift,You Need To Calm Down,61,3,23,44,2019-10-06,44,2019-10-06
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,22,,,,
46,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],36,28,5,,,,
47,-,Bonnie Raitt,Angel from Montgomery,-,47,1,,,,
48,up,Camila Cabello,Havana (feat. Young Thug),71,26,22,,,,
49,up,Lauv,Modern Loneliness,81,30,2,,,,
50,down,Diskopunk,Fire,26,9,19,,,,
51,down,Alexander Stewart,Backwards,37,32,14,,,,
52,up,Katy Perry,Roar,94,15,8,,,,
53,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,19,77,2019-10-06,77,2019-10-06
54,-,Kesha,TiK ToK,-,52,1,,,,
55,-,Finger Eleven,One Thing,-,44,13,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,17,22,,,,
57,down,Tyler Shaw,With You,49,19,23,,,,
58,down,Alessia Cara,Trust My Lonely,46,34,11,,,,
59,down,bülow,Sweet Little Lies,51,7,23,,,,
60,-,Bedouin Soundclash,Shelter,-,60,1,,,,
61,up,Taylor Swift,Delicate,82,8,17,,,,
62,-,Ria Mae,Bend,-,26,21,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),83,13,15,,,,
64,down,Taylor Swift,Lover,44,8,23,38,2019-10-06,27,2019-11-03
65,up,James Arthur,Say You Won't Let Go,87,65,6,,,,
66,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,34,1,,,,
67,-,Walk Off the Earth,Rule the World,-,48,3,,,,
68,down,Shawn Hook,Sound of Your Heart,58,24,20,,,,
69,up,Ryland James,In My Head,93,23,18,,,,
70,down,Bedouin Soundclash,When the Night Feels My Song,66,21,14,,,,
71,-,Josh Groban,Você Existe Em Mim,-,56,1,,,,
72,up,Alessia Cara,Wild Things,84,14,18,,,,
73,-,Phorever,Please Mr. Postman,-,73,1,,,,
74,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,9,,,,
75,-,Alessia Cara,Scars to Your Beautiful,-,31,13,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,31,7,,,,
77,-,Julien Clerc,Utile,-,77,1,,,,
78,down,Marshmello & Kane Brown,One Thing Right,67,8,23,90,2019-10-06,16,2019-11-03
79,down,Monofocus,De plus en plus nouveau,69,2,14,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,8,,,,
81,-,The Knack,My Sharona,-,27,1,,,,
82,down,Smashtrax,Limited Time Offer,70,20,11,,,,
83,down,Loverboy,Turn Me Loose,65,14,7,,,,
84,down,Tyler Shaw,To the Man Who Let Her Go,60,11,23,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,9,8,,,,
86,-,Rihanna,Only Girl (In the World),-,38,3,,,,
87,-,Corey Hart,Never Surrender,-,11,14,,,,
88,-,Justin Timberlake,Mirrors (Radio Edit),-,26,2,,,,
89,down,Panic! At the Disco,High Hopes,32,16,23,,,,
90,-,Elijah Woods x Jamie Fine,Want You Back,-,47,1,,,,
91,down,Daryl Hall & John Oates,Maneater (Remastered),86,9,9,,,,
92,down,bülow,Two Punks In Love,53,23,22,,,,
93,-,Shawn Mendes,Treat You Better (Live),-,59,3,,,,
94,-,Shawn Mendes,Something Big,-,28,9,,,,
95,down,Ria Mae & Dan Talevski,Too Close,57,11,23,,,,
96,down,Shawn Mendes,Treat You Better,68,36,11,,,,
97,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),99,4,21,,,,
98,-,Justin Timberlake,Rock Your Body,-,17,3,,,,
99,down,Marianas Trench,Who Do You Love,92,46,13,,,,
100,-,Brandon Mig,Best I'll Never Have VF,-,39,8,,,,
