Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Cardin,Confetti,3,1,13,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,10,,,,
3,down,Jamie Fine,If Anything's Left,2,2,15,,,,
4,up,Spandau Ballet,True,4,1,38,,,,
5,up,Taylor Swift,Karma,6,5,10,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),5,2,26,,,,
7,up,Taylor Swift,Cruel Summer,8,1,4,,,,
8,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,59,,,,
9,up,Post Malone,Chemical,9,9,8,,,,
10,up,LU KALA,Pretty Girl Era,10,3,26,,,,
11,up,Preston Pablo,For Keeps,15,5,9,,,,
12,up,Charlotte Cardin,Confetti (VF),18,10,9,,,,
13,-,US Army Band Downrange,Queen Medley (We Will Rock You; We Are the Champions; Bohemian Rhapsody),-,13,4,,,,
14,up,Banx & Ranx & Rêve,Headphones,17,3,67,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,37,1,47,,,,
16,down,Dua Lipa,Dance The Night,11,1,7,,,,
17,-,Starship,We Built This City (Special Club Mix),-,6,15,,,,
18,down,Preston Pablo,For Keeps,14,14,8,,,,
19,up,a-ha,Take On Me,33,11,70,,,,
20,-,Les frères à ch'val,Cauchemar,-,8,13,,,,
21,down,Virginia To Vegas,no excuses,19,3,56,,,,
22,up,Tal Bachman,She's So High,29,5,185,,,,
23,down,Nicky Youre & Dazy,Sunroof,20,1,58,,,,
24,up,Olivia Rodrigo,vampire,44,4,2,,,,
25,up,Rêve,Whitney,28,5,37,,,,
26,down,Statzz,Comme Avant,22,5,4,,,,
27,up,New Radicals,You Get What You Give,47,5,67,,,,
28,up,Lizzo,About Damn Time,49,1,65,,,,
29,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,125,,,,
30,-,Mr. Mister,Broken Wings,-,21,4,,,,
31,up,Sia,Unstoppable,43,5,52,81,2019-11-10,81,2019-11-10
32,up,Elijah Woods x Jamie Fine,Ain't Easy,41,19,158,,,,
33,up,Valley,Break For You,53,16,6,,,,
34,-,Savage Garden,Break Me Shake Me,-,15,17,,,,
35,-,Dua Lipa,Levitating,-,1,130,74,2020-04-05,74,2020-04-05
36,-,Jay Scøtt,Take Me Home,-,17,24,,,,
37,-,Soft Cell,Tainted Love,-,18,16,,,,
38,up,Kim Petras,Alone (feat. Nicki Minaj),48,15,7,,,,
39,-,dodie,.,-,9,27,,,,
40,up,JoJo,Clovers.,50,19,18,,,,
41,down,NIIVA,Friends,25,9,37,,,,
42,down,Alessia Cara,Rooting for You,35,4,152,,,,
43,down,Tom Cochrane & Red Rider,Big League,30,16,173,,,,
44,down,Shawn Mendes,Monster,27,1,137,92,2020-11-22,4,2020-11-29
45,-,Alanis Morissette,Hand In My Pocket,-,10,40,,,,
46,down,Jeffrey Piton,Avant que la nuit tombe,21,10,15,,,,
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,54,,,,
48,up,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),64,48,2,,,,
49,down,Alex Porat,Hatelove,42,22,5,,,,
50,up,Ed Sheeran,Bad Habits,68,10,16,,,,
51,-,Jain,Makeba,-,38,1,,,,
52,-,Pitbull,Fireball (feat. John Ryan),-,52,1,,,,
53,down,Soul Asylum,Runaway Train,51,37,9,,,,
54,-,Bryan Adams,Summer Of '69,-,10,9,,,,
55,up,Virginia To Vegas,Selfish,71,25,68,,,,
56,up,Avril Lavigne,Complicated,77,7,116,,,,
57,-,Tears for Fears,Pale Shelter (2nd Single Version),-,34,3,,,,
58,down,Tate McRae,you broke me first,52,1,138,81,2020-08-23,15,2020-11-15
59,down,Banx & Ranx,The Birds (feat. Zach Zoya),34,27,3,,,,
60,down,Tears for Fears,Everybody Wants To Rule the World,16,9,85,,,,
61,up,Madonna,Like a Prayer,74,6,44,,,,
62,-,Michael Jackson,Beat It (Single Version),-,13,27,,,,
63,down,Meghan Trainor,Made You Look,31,1,35,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),57,5,47,,,,
65,down,Flo Rida,What A Night,23,22,3,,,,
66,up,Pitbull & Zac Brown,Can't Stop Us Now,69,11,30,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,83,6,144,51,2019-10-06,51,2019-10-06
68,up,Weezer,Buddy Holly,95,13,12,,,,
69,down,Virginia To Vegas,Just Friends,65,2,192,,,,
70,-,Delaney Jane,Bad Habits,-,19,152,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,144,,,,
72,-,Alannah Myles,Love Is,-,20,32,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,50,2,,,,
74,-,The Parachute Club,Rise Up,-,44,22,,,,
75,down,JP Saxe,I Don't Miss You,55,20,7,,,,
76,down,FIFTY FIFTY,Cupid,45,41,5,,,,
77,up,Roger Whittaker,I Am But a Small Voice,79,36,27,,,,
78,-,Backstreet Boys,Larger Than Life,-,11,47,,,,
79,-,Shawn Hook,Sound of Your Heart,-,24,119,,,,
80,up,Avril Lavigne,Sk8er Boi,87,56,5,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,3,,,,
82,-,Loverboy,Working for the Weekend,-,7,8,,,,
83,-,Michael Jackson,Black or White,-,12,17,,,,
84,-,Soul Asylum,Runaway Train,-,11,53,,,,
85,up,Bryan Adams,Run to You,93,12,14,,,,
86,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,9,,,,
87,-,Sean Paul,Temperature,-,23,81,,,,
88,down,LEN,Steal My Sunshine (Single Version),82,30,36,,,,
89,down,Sam Smith & Kim Petras,Unholy,84,14,14,,,,
90,-,Michael Jackson,The Way You Make Me Feel,-,29,4,,,,
91,down,Shawn Mendes,Something Big,46,28,61,,,,
92,-,Vincent Vallières,Stone,-,14,8,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,12,47,,,,
94,-,The B-52's,Love Shack,-,44,3,,,,
95,-,Justin Bieber,Ghost,-,1,59,62,2021-03-28,62,2021-03-28
96,-,Gayle,abcdefu,-,1,27,,,,
97,-,Karim Ouellet,L'amour,-,1,50,,,,
98,-,Cher,Believe,-,32,14,,,,
99,-,Ariane Moffatt,Montréal,-,28,16,,,,
100,-,De Palmas,Sur la route,-,21,5,,,,
