Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,22,36,2019-10-06,2,2019-11-17
2,down,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,22,1,2019-10-06,1,2019-10-06
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,14,52,2019-12-15,22,2020-02-02
5,up,Socalled,Curried Soul 2.0,6,2,19,,,,
6,down,Jonas Brothers,Only Human,5,1,22,42,2019-10-06,27,2019-11-03
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,16,99,2020-01-12,49,2020-06-21
8,up,Alessia Cara,Rooting for You,8,4,22,,,,
9,up,Tate McRae,stupid,11,9,9,,,,
10,down,Jonas Brothers,Sucker,9,2,22,32,2019-10-06,32,2019-10-06
11,down,Virginia To Vegas,Just Friends,10,2,22,,,,
12,up,Nea,Some Say,32,12,8,84,2020-03-01,84,2020-03-01
13,up,Shawn Mendes,If I Can't Have You,18,1,22,63,2019-10-06,63,2019-10-06
14,up,Ed Sheeran & Justin Bieber,I Don't Care,16,4,22,31,2019-10-06,23,2019-11-17
15,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",33,15,2,,,,
16,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,13,6,22,,,,
17,up,Bleu Jeans Bleu,Coton ouaté,28,12,21,,,,
18,down,Sam Smith,How Do You Sleep?,14,5,22,8,2019-10-06,6,2019-10-13
19,up,Lennon Stella,La Di Da,31,8,22,,,,
20,down,Lizzo,Truth Hurts,12,2,22,15,2019-10-06,15,2019-10-06
21,up,Ali Gatie,What If I Told You That I Love You,21,7,7,48,2020-02-02,48,2020-02-02
22,down,Taylor Swift,The Man,15,14,9,72,2020-03-08,72,2020-03-08
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,5,21,,,,
24,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
25,up,Elijah Woods x Jamie Fine,Want You Back,38,14,2,,,,
26,down,Diskopunk,Fire,23,9,18,,,,
27,up,Kygo & Whitney Houston,Higher Love,83,9,22,22,2019-10-06,20,2019-10-13
28,down,Lennon Stella,Kissing Other People,22,7,20,,,,
29,up,Shawn Mendes,Stitches,40,11,21,,,,
30,down,bülow,Not a Love Song,25,16,22,,,,
31,up,AShamaluevMusic,Summer,36,31,6,,,,
32,down,Panic! At the Disco,High Hopes,29,16,22,,,,
33,up,Kiesza,All of the Feelings,50,17,2,,,,
34,down,Lizzo,Good As Hell,19,2,19,33,2019-10-06,24,2019-12-29
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,17,17,21,,,,
36,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],35,28,4,,,,
37,up,Alexander Stewart,Backwards,42,32,13,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,20,6,22,51,2019-10-06,51,2019-10-06
39,up,Stone Temple Pilots,Plush,87,13,12,,,,
40,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,16,,,,
41,-,Dario G,Sunchyme,-,3,1,,,,
42,-,The Platters,My Prayer,-,42,1,,,,
43,up,Pet Shop Boys,Always On My Mind (Remastered),46,25,5,,,,
44,up,Taylor Swift,Lover,52,8,22,38,2019-10-06,27,2019-11-03
45,down,P!nk,Walk Me Home,26,17,21,71,2019-10-20,71,2019-10-20
46,up,Alessia Cara,Trust My Lonely,63,34,10,,,,
47,-,Louis,Lady Lolita,-,47,1,,,,
48,down,Tom Cochrane & Red Rider,Big League,43,16,18,,,,
49,down,Tyler Shaw,With You,39,19,22,,,,
50,down,Tal Bachman,She's So High,34,5,21,,,,
51,down,bülow,Sweet Little Lies,44,7,22,,,,
52,up,James Blunt,Cold,59,23,13,,,,
53,up,bülow,Two Punks In Love,78,23,21,,,,
54,-,Kid Rock,All Summer Long,-,15,2,,,,
55,up,Pet Shop Boys,Always On My Mind (Extended Dance Version) [2018 Remastered Version],85,55,3,,,,
56,-,ABBA,Dancing Queen,-,19,4,,,,
57,down,Ria Mae & Dan Talevski,Too Close,56,11,22,,,,
58,down,Shawn Hook,Sound of Your Heart,30,24,19,,,,
59,-,Bill Withers,Lean on Me,-,59,1,,,,
60,up,Tyler Shaw,To the Man Who Let Her Go,98,11,22,,,,
61,down,Taylor Swift,You Need To Calm Down,47,3,22,44,2019-10-06,44,2019-10-06
62,up,Shawn Mendes,In My Blood,70,24,15,,,,
63,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),81,25,20,,,,
64,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],97,14,2,,,,
65,up,Loverboy,Turn Me Loose,77,14,6,,,,
66,up,Bedouin Soundclash,When the Night Feels My Song,100,21,13,,,,
67,down,Marshmello & Kane Brown,One Thing Right,37,8,22,90,2019-10-06,16,2019-11-03
68,down,Shawn Mendes,Treat You Better,51,36,10,,,,
69,up,Monofocus,De plus en plus nouveau,99,2,13,,,,
70,-,Smashtrax,Limited Time Offer,-,20,10,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),65,26,21,,,,
72,-,Aerosmith,Rag Doll,-,23,4,,,,
73,down,Green Day,Good Riddance (Time of Your Life),57,15,6,,,,
74,up,Walk Off the Earth,I'll Be There,76,34,12,,,,
75,-,MAGIC!,Let Your Hair Down,-,54,5,,,,
76,down,Ed Sheeran,Beautiful People (feat. Khalid),61,15,20,13,2019-10-06,13,2019-10-06
77,-,Sia,Cheap Thrills,-,25,10,,,,
78,-,Collective Soul,Shine,-,22,2,,,,
79,-,Ed Sheeran,Shape of You,-,23,12,94,2020-01-05,94,2020-01-05
80,-,U2,I Still Haven't Found What I'm Looking For,-,33,4,,,,
81,-,Lauv,Modern Loneliness,-,30,1,,,,
82,down,Taylor Swift,Delicate,53,8,16,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),66,13,14,,,,
84,down,Alessia Cara,Wild Things,80,14,17,,,,
85,-,Fountains Of Wayne,Stacy's Mom,-,49,1,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,8,,,,
87,-,James Arthur,Say You Won't Let Go,-,65,5,,,,
88,-,Scott Helman & Blas Cantó,Hang Ups (Remix),-,26,5,,,,
89,-,Lewis Capaldi,Before You Go,-,20,1,45,2019-11-24,10,2020-08-30
90,-,New Radicals,You Get What You Give,-,5,1,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,17,14,43,2019-10-13,39,2019-11-10
92,down,Marianas Trench,Who Do You Love,71,46,12,,,,
93,-,Ryland James,In My Head,-,23,17,,,,
94,down,Katy Perry,Roar,92,15,7,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),69,8,14,,,,
96,-,Ace of Base,The Sign,-,25,9,,,,
97,down,Ava Max,Sweet but Psycho,93,11,22,77,2019-10-06,77,2019-10-06
98,-,Karim Ouellet,L'amour,-,1,5,,,,
99,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),72,4,20,,,,
100,-,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),-,42,2,,,,
