Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,2,1,2019-10-06,1,2019-10-06
2,up,Jonas Brothers,Only Human,2,1,2,42,2019-10-06,27,2019-11-03
3,up,Monofocus,De plus en plus nouveau,3,2,2,,,,
4,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
5,up,Sam Smith,How Do You Sleep?,6,5,2,8,2019-10-06,6,2019-10-13
6,up,Jonas Brothers,Sucker,8,2,2,32,2019-10-06,32,2019-10-06
7,down,Lizzo,Truth Hurts,5,2,2,15,2019-10-06,15,2019-10-06
8,down,Shawn Mendes,If I Can't Have You,7,1,2,63,2019-10-06,63,2019-10-06
9,up,Alessia Cara,Rooting for You,13,4,2,,,,
10,up,Normani,Motivation,10,8,2,79,2019-10-06,77,2019-10-13
11,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,17,6,2,,,,
12,down,Camila Cabello,Liar,11,10,2,23,2019-10-06,14,2019-10-27
13,up,Virginia To Vegas,Just Friends,15,2,2,,,,
14,up,Taylor Swift,You Need To Calm Down,22,3,2,44,2019-10-06,44,2019-10-06
15,down,Diskopunk,Fire,14,9,2,,,,
16,up,Panic! At the Disco,High Hopes,23,16,2,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,19,6,2,51,2019-10-06,51,2019-10-06
18,down,Bronko,Pour le meilleur et pour le pire,16,6,2,,,,
19,down,Marshmello & Kane Brown,One Thing Right,18,8,2,90,2019-10-06,16,2019-11-03
20,up,Kygo & Whitney Houston,Higher Love,20,9,2,22,2019-10-06,20,2019-10-13
21,-,E.B.D.B.,Limited Time Offer,-,7,1,,,,
22,up,Taylor Swift,Lover,32,8,2,38,2019-10-06,27,2019-11-03
23,up,Lennon Stella,La Di Da,27,8,2,,,,
24,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),25,4,2,,,,
25,up,bülow,Not a Love Song,30,16,2,,,,
26,up,Tyler Shaw,With You,46,19,2,,,,
27,up,Ariana Grande,7 rings,49,24,2,58,2019-10-06,51,2020-01-05
28,down,Ava Max,Sweet but Psycho,26,11,2,77,2019-10-06,77,2019-10-06
29,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),42,25,2,,,,
30,up,Ralph,Gravity,87,16,2,,,,
31,up,Socalled,Curried Soul 2.0,35,2,2,,,,
32,-,Vilain Pingouin,Salut s****d,-,32,1,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,47,9,2,,,,
34,down,bülow,Sweet Little Lies,31,7,2,,,,
35,up,Ria Mae & Dan Talevski,Too Close,50,11,2,,,,
36,up,P!nk,Walk Me Home,45,17,2,71,2019-10-20,71,2019-10-20
37,up,Camila Cabello,Havana (feat. Young Thug),63,26,2,,,,
38,up,Ryland James,In My Head,80,23,2,,,,
39,up,Ariana Grande,"thank u, next",39,21,2,,,,
40,down,bülow,Two Punks In Love,37,23,2,,,,
41,down,bülow,Boys Will Be Boys,34,30,2,,,,
42,down,Scott Helman,Everything Sucks,33,32,2,,,,
43,up,Cyndi Lauper,Girls Just Want To Have Fun,90,43,2,,,,
44,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,24,2,,,,
45,down,Taylor Swift,Delicate,44,8,2,,,,
46,up,Tal Bachman,She's So High,60,5,2,,,,
47,down,Aerosmith,Sweet Emotion,40,32,2,,,,
48,down,Bleu Jeans Bleu,Coton ouaté,21,12,2,,,,
49,down,Tyler Shaw,To the Man Who Let Her Go,41,11,2,,,,
50,up,Scott Helman & Blas Cantó,Hang Ups (Remix),85,26,2,,,,
51,down,Delaney Jane,Bad Habits,38,19,2,,,,
52,-,I Mother Earth,One More Astronaut,-,52,1,,,,
53,-,Bryan Hawn,Thunder,-,36,1,,,,
54,up,Alessia Cara,Wild Things,82,14,2,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,5,2,,,,
56,-,Sia,Cheap Thrills,-,25,1,,,,
57,up,Kenny Loggins,Footloose,86,22,2,,,,
58,up,Ryland James,In My Head (GRYNN Mix),72,36,2,,,,
59,up,Elijah Woods x Jamie Fine,You,77,16,2,,,,
60,up,Finger Eleven,One Thing,74,44,2,,,,
61,down,Alannah Myles,Black Velvet,54,17,2,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,52,4,2,31,2019-10-06,23,2019-11-17
63,up,Ed Sheeran,Perfect,70,22,2,,,,
64,down,Corey Hart,Sunglasses At Night (Extended Version),51,9,2,,,,
65,up,Avril Lavigne,Complicated,68,7,2,,,,
66,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,1,,,,
67,up,Kelly Clarkson,I Don't Think About You,67,36,2,,,,
68,down,Lauv,I Like Me Better,48,34,2,,,,
69,up,Bebe Rexha,I'm a Mess,84,50,2,,,,
70,up,Loverboy,The Kid Is Hot Tonite,100,30,2,,,,
71,-,Shawn Hook,Sound of Your Heart,-,24,1,,,,
72,down,Lennon Stella,La Di Da (Hibell Remix),57,31,2,,,,
73,-,Camila Cabello,Never Be the Same,-,73,1,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,42,2,,,,
75,down,P!nk,Can We Pretend (feat. Cash Cash),61,19,2,77,2019-10-06,77,2019-10-06
76,-,Green Day,Good Riddance (Time of Your Life),-,15,1,,,,
77,down,Def Leppard,Photograph,71,36,2,,,,
78,down,Marianas Trench,Who Do You Love,55,46,2,,,,
79,down,Stone Temple Pilots,Plush,28,13,2,,,,
80,down,Tom Cochrane & Red Rider,Big League,59,16,2,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,17,2,,,,
82,up,MAGIC!,Rude,99,38,2,,,,
83,down,Ria Mae,Bend,69,26,2,,,,
84,down,Tom Cochrane & Red Rider,Boy Inside the Man,78,27,2,,,,
85,-,Olly Murs,Moves (feat. Snoop Dogg),-,57,1,,,,
86,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,86,1,,,,
87,-,soulDecision,Ooh It's Kinda Crazy,-,87,1,,,,
88,down,a-ha,Take On Me,66,34,2,,,,
89,down,Aerosmith,Rag Doll,53,23,2,,,,
90,-,Bruno Mars,Just the Way You Are,-,48,1,,,,
91,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,1,,,,
92,up,Flipboitamidles,Stranger Boy,96,50,2,,,,
93,down,Jonas Brothers,Cool,73,20,2,,,,
94,down,Cyndi Lauper,Time After Time,93,65,2,,,,
95,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),75,66,2,90,2019-11-03,90,2019-11-03
96,down,Smashtrax,Limited Time Offer,24,20,2,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,1,13,2019-10-06,13,2019-10-06
98,-,Kesha,Raising Hell (feat. Big Freedia),-,43,1,,,,
99,-,Adele,Send My Love (To Your New Lover),-,35,1,,,,
100,-,Great Big Sea,End of the World,-,100,1,,,,
