Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Monofocus,De plus en plus nouveau,5,2,6,,,,
3,down,Jonas Brothers,Only Human,2,1,6,42,2019-10-06,27,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,6,1,2019-10-06,1,2019-10-06
5,up,Sam Smith,How Do You Sleep?,6,5,6,8,2019-10-06,6,2019-10-13
6,up,Alessia Cara,Rooting for You,7,4,6,,,,
7,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,8,6,6,,,,
8,up,Taylor Swift,Lover,10,8,6,38,2019-10-06,27,2019-11-03
9,up,Shawn Mendes,If I Can't Have You,13,1,6,63,2019-10-06,63,2019-10-06
10,down,Virginia To Vegas,Just Friends,9,2,6,,,,
11,down,Lizzo,Truth Hurts,3,2,6,15,2019-10-06,15,2019-10-06
12,down,Jonas Brothers,Sucker,11,2,6,32,2019-10-06,32,2019-10-06
13,up,Diskopunk,Fire,14,9,6,,,,
14,up,Stone Temple Pilots,Plush,20,13,6,,,,
15,up,Taylor Swift,You Need To Calm Down,30,3,6,44,2019-10-06,44,2019-10-06
16,up,Panic! At the Disco,High Hopes,18,16,6,,,,
17,up,Stone Temple Pilots,Interstate Love Song,47,10,4,,,,
18,down,Ria Mae & Dan Talevski,Too Close,12,11,6,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,34,6,6,51,2019-10-06,51,2019-10-06
20,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),21,4,6,,,,
21,down,Marshmello & Kane Brown,One Thing Right,19,8,6,90,2019-10-06,16,2019-11-03
22,down,Ralph,Gravity,16,16,6,,,,
23,up,Lennon Stella,Kissing Other People,25,7,4,,,,
24,up,Socalled,Curried Soul 2.0,26,2,6,,,,
25,up,Lennon Stella,La Di Da,35,8,6,,,,
26,-,Avenged Sevenfold,Hail to the King,-,9,2,,,,
27,up,Ava Max,Sweet but Psycho,45,11,6,77,2019-10-06,77,2019-10-06
28,up,Rick Springfield,Jessie's Girl,42,22,4,,,,
29,up,Harry Styles,Adore You,84,1,2,24,2019-12-08,6,2020-04-19
30,down,Smashtrax,Limited Time Offer,22,20,6,,,,
31,down,Corey Hart,Sunglasses At Night (Extended Version),15,9,6,,,,
32,down,Camila Cabello,Liar,23,10,6,23,2019-10-06,14,2019-10-27
33,down,Lennon Stella,La Di Da (Hibell Remix),31,31,6,,,,
34,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,24,6,,,,
35,up,Lizzo,Good As Hell,61,2,3,33,2019-10-06,24,2019-12-29
36,up,Whitesnake,Here I Go Again,39,7,2,,,,
37,up,Tyler Shaw,To the Man Who Let Her Go,49,11,6,,,,
38,up,Kygo & Whitney Houston,Higher Love,99,9,6,22,2019-10-06,20,2019-10-13
39,down,Tom Cochrane & Red Rider,Big League,28,16,6,,,,
40,-,MAGIC!,Rude,-,38,4,,,,
41,down,bülow,Not a Love Song,24,16,6,,,,
42,-,Ryland James,In My Head,-,23,4,,,,
43,-,P!nk,Walk Me Home,-,17,5,71,2019-10-20,71,2019-10-20
44,down,Tal Bachman,She's So High,27,5,6,,,,
45,-,Michael Jackson,Human Nature (Single Version),-,45,1,,,,
46,down,Delaney Jane,Bad Habits,41,19,6,,,,
47,down,bülow,Sweet Little Lies,33,7,6,,,,
48,down,Harlequin,Innocence,17,17,4,,,,
49,up,Avril Lavigne,Complicated,58,7,5,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),53,15,4,13,2019-10-06,13,2019-10-06
51,up,Tom Cochrane & Red Rider,Boy Inside the Man,79,27,5,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,62,4,6,31,2019-10-06,23,2019-11-17
53,down,Loverboy,Lovin' Every Minute of It,51,51,2,,,,
54,-,Whitesnake,Here I Go Again '87,-,5,2,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),37,26,6,,,,
56,down,Tyler Shaw,With You,52,19,6,,,,
57,up,Taylor Swift,Delicate,63,8,5,,,,
58,up,P!nk,Can We Pretend (feat. Cash Cash),93,19,6,77,2019-10-06,77,2019-10-06
59,-,Rage Against the Machine,Down Rodeo,-,27,1,,,,
60,-,Beck,Loser,-,10,1,,,,
61,-,Ariana Grande,7 rings,-,24,5,58,2019-10-06,51,2020-01-05
62,-,Chilliwack,Fly At Night (In the Morning We Land),-,62,1,,,,
63,-,Five Finger Death Punch,Blue on Black,-,49,2,,,,
64,down,Loverboy,The Kid Is Hot Tonite,54,30,6,,,,
65,up,Platinum Blonde,Crying Over You,65,28,3,,,,
66,-,Supper Moment,橙海,-,66,1,,,,
67,-,Aerosmith,Rag Doll,-,23,3,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,3,,,,
69,-,Peng Jing,Flying Lady: A Sad and Beautiful Flight on the Mid-Autumn Festival,-,69,1,,,,
70,-,Lauv,I Like Me Better,-,34,3,,,,
71,down,José Feliciano,Feliz Navidad,55,2,2,75,2019-12-29,51,2020-12-27
72,-,Adele,Send My Love (To Your New Lover),-,35,2,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,33,1,,,,
74,up,Ariana Grande,"thank u, next",86,21,6,,,,
75,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),32,25,6,,,,
76,-,Collective Soul,December,-,48,1,,,,
77,down,Matthew Good Band,Load Me Up,44,44,2,,,,
78,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,1,,,,
79,down,John Mellencamp,Pink Houses,57,57,3,,,,
80,-,Platinum Blonde,Situation Critical,-,80,1,,,,
81,down,Alanis Morissette,You Oughta Know (2015 Remastered),74,13,3,,,,
82,-,Maroon 5,This Love,-,23,1,,,,
83,down,Honeymoon Suite,Feel It Again,40,34,3,,,,
84,down,The Romantics,Talking In Your Sleep,69,44,2,,,,
85,-,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),-,85,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,5,6,,,,
87,up,Shawn Mendes,Stitches,91,11,5,,,,
88,-,Ed Sheeran,Perfect,-,22,4,,,,
89,-,The Kings,This Beat Goes On / Switchin' To Glide (Original Radio Segue),-,79,1,,,,
90,-,Ridan,Objectif terre,-,49,1,,,,
91,up,Finger Eleven,One Thing,94,44,6,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
93,down,Harlequin,Thinking of You,60,39,4,,,,
94,-,Sean Paul,Temperature,-,23,2,,,,
95,down,Alannah Myles,Black Velvet,50,17,5,,,,
96,down,Shawn Hook,Sound of Your Heart,64,24,5,,,,
97,-,Backstreet Boys,I Want It That Way,-,8,2,,,,
98,-,MAGIC!,Let Your Hair Down,-,54,1,,,,
99,down,Ria Mae,Bend,77,26,6,,,,
100,down,Barney Bentall & The Legendary Hearts,Something to Live For,43,43,4,,,,
