Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,LU KALA,Hotter Now,2,2,22,,,,
3,up,Taylor Swift,Cruel Summer,3,1,36,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,25,,,,
5,up,Justin Timberlake,Selfish,5,3,3,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,91,,,,
7,up,Preston Pablo,Dance Alone,8,3,11,,,,
8,down,Charlotte Cardin,Jim Carrey,6,6,22,,,,
9,down,Charlotte Cardin,Confetti,7,1,45,,,,
10,down,Dua Lipa,Dance The Night,9,1,39,,,,
11,up,Benson Boone,Beautiful Things,15,2,3,,,,
12,up,Jamie Fine,If Anything's Left,12,2,47,,,,
13,up,Ed Sheeran,Eyes Closed,14,1,42,,,,
14,up,Rêve,Contemporary Love,36,4,29,,,,
15,up,Tate McRae,exes,20,12,8,,,,
16,down,Ariana Grande,"yes, and?",13,9,6,,,,
17,up,Alexander Stewart,i wish you cheated,17,12,19,,,,
18,up,Ed Sheeran,Life Goes On (feat. Luke Combs),30,18,15,,,,
19,down,Francis Degrandpré,Lève ton verre,18,17,17,,,,
20,up,Olivia Lunny & Bryce Vine,FIX THIS,21,19,13,,,,
21,up,Olivia Rodrigo,vampire,24,4,34,,,,
22,up,Jason Derulo & Michael Bublé,Spicy Margarita,25,21,3,,,,
23,up,Charlotte Cardin,99 Nights,33,20,16,,,,
24,-,dodie,.,-,9,33,,,,
25,up,Miley Cyrus,Flowers,29,17,20,,,,
26,down,LU KALA,Pretty Girl Era,19,3,57,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,27,19,190,,,,
28,up,Tom Cochrane & Red Rider,Big League,34,16,205,,,,
29,-,Ariana Grande & Mariah Carey,"yes, and?",-,29,1,,,,
30,down,Statzz,Comme Avant,16,5,36,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,52,9,115,,,,
32,-,ABBA,"Money, Money, Money",-,4,101,,,,
33,down,Jeffrey Piton,Avant que la nuit tombe,23,10,39,,,,
34,up,Charlotte Cardin,Feel Good,65,14,9,,,,
35,down,Teddy Swims & Freak Freely,Lose Control (Live),32,32,17,,,,
36,up,a-ha,Take On Me,58,11,95,,,,
37,down,Yousuf Raju,Dube Dube,11,11,2,,,,
38,-,Dua Lipa,Training Season,-,4,1,,,,
39,up,LEN,Steal My Sunshine (Single Version),88,30,60,,,,
40,up,Avril Lavigne,Complicated,53,7,139,,,,
41,up,JP Saxe,I Don't Miss You,43,20,39,,,,
42,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,121,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,55,1,77,,,,
44,up,Lizzo,About Damn Time,83,1,88,,,,
45,up,JoJo,Clovers.,74,19,38,,,,
46,down,Miley Cyrus,Track 2,39,24,15,,,,
47,down,Virginia To Vegas,Just Friends,28,2,221,,,,
48,down,Tal Bachman,She's So High,31,5,217,,,,
49,down,Kenya Grace,Strangers,35,35,4,,,,
50,up,The Black Crowes,Waiting Gulity (Live),60,50,2,,,,
51,up,Rêve,Whitney,77,5,63,,,,
52,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),72,30,48,,,,
53,-,Ariana Grande,Greedy,-,53,4,,,,
54,down,Alessia Cara,Rooting for You,44,4,182,,,,
55,up,Britney Spears,Toxic,80,20,61,,,,
56,-,Franz Ferdinand,Take Me Out,-,11,50,,,,
57,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,68,30,20,,,,
58,down,Virginia To Vegas,no excuses,40,3,88,,,,
59,down,The Payola$,Eyes of a Stranger,47,32,42,,,,
60,up,Nicky Youre & Dazy,Sunroof,86,1,75,,,,
61,down,Alex Porat,Hatelove,26,22,35,,,,
62,-,Foo Fighters,Times Like These,-,18,25,,,,
63,down,Tyla,Water,46,46,4,,,,
64,up,Backstreet Boys,I Want It That Way,100,8,132,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),51,2,58,,,,
66,down,Sia,Unstoppable,41,5,80,81,2019-11-10,81,2019-11-10
67,down,Tate McRae,you broke me first,38,1,159,81,2020-08-23,15,2020-11-15
68,down,Treble Charger,American Psycho,56,28,15,,,,
69,up,Bryan Adams,Summer Of '69,91,10,28,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,66,,,,
71,-,Abigail Lapell,Flag Song,-,71,1,,,,
72,-,Harry Styles,Watermelon Sugar,-,1,125,85,2019-11-17,2,2020-08-23
73,down,Jerry Vale,Silver Bells,22,22,2,,,,
74,down,Charlotte Cardin,Confetti (VF),64,10,40,,,,
75,down,Willy William,Life is life,42,15,2,,,,
76,down,Unknown,What Was I Made For?,50,26,14,,,,
77,up,Shawn Desman,Night Like This,79,67,6,,,,
78,-,Soul Asylum,Runaway Train,-,11,60,,,,
79,down,Tyler Shaw,Back to Me,59,43,3,,,,
80,down,Clodelle,I Lost My Baby,76,8,2,,,,
81,up,Delaney Jane,Bad Habits,89,19,165,,,,
82,down,Whitesnake,Here I Go Again '87,75,5,31,,,,
83,-,Bedouin Soundclash,When the Night Feels My Song,-,21,78,,,,
84,-,Savage Garden,I Want You,-,23,32,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),70,13,167,,,,
86,down,Preston Pablo,For Keeps,57,5,38,,,,
87,-,Sabrina Carpenter,Feather,-,5,2,,,,
88,-,Hazely,Got Me Singing,-,88,1,,,,
89,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,144,,,,
90,-,No Doubt,Don't Speak,-,6,44,,,,
91,-,Ace of Base,The Sign,-,25,74,,,,
92,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",63,47,15,,,,
93,-,Carpenters,We've Only Just Begun,-,33,3,,,,
94,down,Jamie Fine,There You Go,73,57,10,,,,
95,-,Backstreet Boys,Larger Than Life,-,11,54,,,,
96,down,Rihanna,Only Girl (In the World),85,38,41,,,,
97,-,Weezer,Buddy Holly,-,13,14,,,,
98,-,Virginia To Vegas,Selfish,-,25,86,,,,
99,-,Sarah McLachlan,Sweet Surrender,-,43,3,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,21,3,,,,
