Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,11,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,5,,,,
3,up,Nicky Youre & Dazy,Sunroof,9,1,4,,,,
4,up,Banx & Ranx & Rêve,Headphones,4,3,13,,,,
5,up,Glass Animals,Heat Waves,12,1,49,75,2021-02-28,71,2021-03-07
6,down,Dove Cameron,Boyfriend,5,4,11,,,,
7,down,The Kid LAROI,Thousand Miles,6,4,10,,,,
8,up,Virginia To Vegas,no excuses,23,3,2,,,,
9,up,Em Beihold,Numb Little Bug,13,8,12,,,,
10,up,Beyoncé,BREAK MY SOUL,18,4,2,,,,
11,-,Backstreet Boys,Larger Than Life,-,11,22,,,,
12,down,Socalled,Everyone Else Must Fail,11,2,39,,,,
13,-,Bronski Beat,Smalltown Boy,-,11,5,,,,
14,up,Doja Cat,Woman,14,1,26,,,,
15,-,Men Without Hats,The Safety Dance,-,8,7,,,,
16,up,Whitesnake,Here I Go Again,16,7,51,,,,
17,down,Dario G,Sunchyme,7,3,8,,,,
18,up,Shawn Mendes,Monster,19,1,85,92,2020-11-22,4,2020-11-29
19,up,Ria Mae,The Old Me,27,10,11,,,,
20,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,17,,,,
21,down,Justin Bieber,Ghost,20,1,40,62,2021-03-28,62,2021-03-28
22,up,ABBA,"Money, Money, Money",29,4,41,,,,
23,up,Corey Hart,Sunglasses At Night (Extended Version),71,9,90,,,,
24,up,Alyssa Reid,roses,26,10,15,,,,
25,down,Rage Against the Machine,Bulls On Parade,8,8,13,,,,
26,up,Groovy Aardvark,Boisson d'avril,38,8,8,,,,
27,-,Loverboy,Turn Me Loose,-,14,35,,,,
28,down,Michael Bublé,I'll Never Not Love You,25,2,20,,,,
29,up,Alessia Cara,Wild Things,67,14,81,,,,
30,down,Bran Van 3000,Drinking in L.A.,17,10,33,,,,
31,-,Prince & The Revolution,Kiss,-,14,28,,,,
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,30,,,,
33,up,Doja Cat,Get Into It (Yuh),36,27,5,,,,
34,-,Steve Winwood,Higher Love (Single Version),-,9,2,,,,
35,down,Virginia To Vegas,Just Friends,2,2,139,,,,
36,up,Alessia Cara,Rooting for You,57,4,139,,,,
37,up,Alanis Morissette,Ironic (2015 Remastered),37,12,22,,,,
38,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,45,,,,
39,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,39,6,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),100,13,112,,,,
41,-,Laurence Jalbert,Rage,-,15,3,,,,
42,down,Tom Cochrane & Red Rider,Big League,39,16,128,,,,
43,up,Les Colocs,Tout seul,96,11,4,,,,
44,down,Elijah Woods x Jamie Fine,Ain't Easy,42,19,118,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,13,2,,,,
46,-,Run-DMC,Walk This Way (Edit),-,26,2,,,,
47,-,Zebda,Tomber la chemise,-,15,4,,,,
48,up,Tal Bachman,She's So High,48,5,133,,,,
49,up,Harmonium,100 000 Raisons,69,23,3,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,26,97,,,,
51,down,Tate McRae,you broke me first,44,1,93,81,2020-08-23,15,2020-11-15
52,up,Delaney Jane,Bad Habits,55,19,108,,,,
53,up,Sean Paul,Temperature,77,23,67,,,,
54,-,MAGIC!,Rude,-,38,20,,,,
55,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,2,,,,
56,-,Tears for Fears,Head Over Heels / Broken,-,8,4,,,,
57,-,Michael Jackson,Billie Jean (Single Version),-,57,5,,,,
58,down,Britney Spears,Toxic,46,20,37,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,127,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,68,43,26,,,,
61,-,Chad Price,"Somehow, Someway",-,61,2,,,,
62,-,Katy Perry,Roar,-,15,87,,,,
63,down,COIN,Chapstick,49,46,10,,,,
64,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,15,4,,,,
65,-,Neil Diamond,Sweet Caroline,-,49,5,,,,
66,-,Britney Spears,Stronger,-,66,1,,,,
67,down,Jonas Brothers,Sucker,64,2,139,32,2019-10-06,32,2019-10-06
68,down,Dua Lipa,Levitating,41,1,90,74,2020-04-05,74,2020-04-05
69,-,Smash Mouth,Walkin' On the Sun,-,18,8,,,,
70,up,elijah woods,Ilu,72,13,2,,,,
71,up,Shawn Mendes,Stitches,79,11,135,,,,
72,-,a-ha,Take On Me,-,11,33,,,,
73,-,Adele,Oh My God,-,1,29,,,,
74,down,Adele,Rolling In the Deep,54,18,29,,,,
75,-,*NSYNC,Tearin' Up My Heart,-,34,14,,,,
76,down,Backstreet Boys,I Want It That Way,40,8,93,,,,
77,-,Stefie Shock,Je combats le spleen,-,11,1,,,,
78,up,Shawn Hook,Sound of Your Heart,88,24,99,,,,
79,-,Tyler Shaw,I See You,-,8,34,,,,
80,-,New Order,Bizarre Love Triangle '94,-,8,1,,,,
81,-,The Bangles,Manic Monday,-,17,6,,,,
82,-,bülow,Sweet Little Lies,-,7,133,,,,
83,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,29,,,,
84,-,Madonna,La Isla Bonita,-,51,9,,,,
85,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,84,,,,
86,down,bülow,Not a Love Song,66,16,137,,,,
87,-,Harry Styles,Adore You,-,1,134,24,2019-12-08,6,2020-04-19
88,down,Roger Whittaker,I Am But a Small Voice,61,36,9,,,,
89,-,Bridgit Mendler,5:15,-,32,14,,,,
90,-,The Cranberries,Linger,-,27,4,,,,
91,down,Michael Bublé,Higher,53,8,8,,,,
92,-,Stealers Wheel,Stuck In the Middle With You,-,75,3,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,10,15,,,,
94,-,Elton John,Your Song,-,47,7,,,,
95,-,Måneskin,Beggin,-,1,41,,,,
96,-,Tiffany,I Think We're Alone Now,-,81,2,,,,
97,-,Alannah Myles,Black Velvet,-,35,4,,,,
98,down,LEN,Steal My Sunshine (Single Version),97,30,7,,,,
99,-,SATV Music,Sun Stopper,-,18,46,,,,
100,-,Haddaway,What Is Love,-,18,15,,,,
