Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,27,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,2,1,33,74,2020-04-05,74,2020-04-05
3,up,Tate McRae,you broke me first,3,1,36,81,2020-08-23,15,2020-11-15
4,up,AJA,Red Button,5,4,8,,,,
5,up,Socalled,Curried Soul 2.0,6,2,78,,,,
6,down,Charlotte Cardin,Meaningless,4,3,9,,,,
7,up,Harry Styles,Adore You,7,1,77,24,2019-12-08,6,2020-04-19
8,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,1,,,,
9,-,Flo Rida,Good Feeling,-,9,3,,,,
10,up,Bernard Perry & John Pregler,One More Sunrise,15,9,2,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,3,52,74,2020-04-19,18,2020-08-09
12,up,Harry Styles,Watermelon Sugar,14,1,52,85,2019-11-17,2,2020-08-23
13,down,Justin Bieber,Hold Tight,9,9,11,,,,
14,down,Alessia Cara,Rooting for You,13,4,81,,,,
15,up,Corey Hart,Sunglasses At Night (Extended Version),18,9,68,,,,
16,up,MTC,Amazing,21,4,30,,,,
17,down,Ariana Grande,positions,12,9,9,77,2020-10-25,1,2020-11-01
18,down,Virginia To Vegas,Just Friends,10,2,81,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,3,75,99,2020-01-12,49,2020-06-21
20,up,Tom Cochrane & Red Rider,Big League,33,16,77,,,,
21,up,Jonas Brothers,Only Human,25,1,81,42,2019-10-06,27,2019-11-03
22,-,1% Hangout,Limited Time Offer,-,6,10,,,,
23,down,Jonas Brothers,Sucker,22,2,81,32,2019-10-06,32,2019-10-06
24,down,Tyler Shaw,Remember,23,5,38,,,,
25,up,Avril Lavigne,Complicated,60,7,57,,,,
26,up,Alesix,Hadal Ahbek,40,20,2,,,,
27,down,Tal Bachman,She's So High,16,5,79,,,,
28,-,Dan Fogelberg,Leader of the Band,-,28,1,,,,
29,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),54,14,14,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,78,,,,
31,up,Tom Cochrane & Red Rider,Boy Inside the Man,44,27,56,,,,
32,up,Nick Gilder,Hot Child In the City,45,27,29,,,,
33,-,Franz Ferdinand,Take Me Out,-,11,3,,,,
34,up,Milky Chance,Stolen Dance,39,34,11,,,,
35,-,Adele,Send My Love (To Your New Lover),-,35,28,,,,
36,up,Patrice Michaud,Mécaniques générales,91,36,8,,,,
37,down,Maroon 5,Memories,11,1,81,36,2019-10-06,2,2019-11-17
38,-,Shawn Mendes,Stitches,-,11,79,,,,
39,up,bülow,Not a Love Song,49,16,80,,,,
40,-,Stone Temple Pilots,Interstate Love Song,-,10,43,,,,
41,up,Ace of Base,The Sign,95,25,36,,,,
42,-,UB40,Red Red Wine (Remastered),-,42,6,,,,
43,up,P!nk,Walk Me Home,76,17,77,71,2019-10-20,71,2019-10-20
44,-,Prince & The Revolution,Kiss,-,14,23,,,,
45,down,Glass Animals,Heat Waves,8,1,10,75,2021-02-28,71,2021-03-07
46,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,40,,,,
47,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,31,,,,
48,down,Olivia Penalva,Love Me,43,6,30,,,,
49,up,Tate McRae,slower,61,15,3,,,,
50,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),38,25,53,,,,
51,up,Ryland James,Water,88,17,32,,,,
52,down,Sean Paul,Temperature,34,23,27,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,15,6,,,,
54,-,Corey Hart,Never Surrender,-,11,58,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,9,33,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,9,47,60,2019-10-20,7,2019-11-17
57,down,Domeno & Trevor Guthrie,Lightning,30,30,13,,,,
58,up,Lennon Stella,La Di Da,90,8,80,,,,
59,down,Justin Timberlake,Rock Your Body,27,17,44,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),87,13,63,,,,
61,down,Sia,Cheap Thrills,36,25,58,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,55,6,79,51,2019-10-06,51,2019-10-06
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,26,17,79,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),28,26,70,,,,
65,up,bülow,Sweet Little Lies,93,7,80,,,,
66,-,Madonna,Material Girl,-,29,10,,,,
67,-,Madonna,La Isla Bonita,-,51,5,,,,
68,down,Katy Perry,Roar,35,15,59,,,,
69,up,Ria Mae,Bend,69,26,63,,,,
70,down,Shawn Mendes,If I Can't Have You,66,1,80,63,2019-10-06,63,2019-10-06
71,up,Ritt Momney,Put Your Records On,84,4,23,,,,
72,up,Haddaway,What Is Love,98,18,8,,,,
73,-,The Parachute Club,Rise Up,-,44,5,,,,
74,-,Wilson Phillips,Hold On,-,27,5,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),65,4,59,,,,
76,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,25,77,2019-10-06,77,2019-10-06
77,-,Backstreet Boys,I Want It That Way,-,8,43,,,,
78,up,Alannah Myles,Black Velvet,82,17,33,,,,
79,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,72,,,,
80,-,Nico Decan,On attend quoi ?,-,58,6,,,,
81,-,Justin Timberlake,Cry Me a River,-,40,2,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,11,,,,
83,down,Stone Temple Pilots,Plush,29,13,54,,,,
84,up,Adele,Rolling In the Deep,100,18,15,,,,
85,down,Ed Sheeran,Shape of You,72,23,29,94,2020-01-05,94,2020-01-05
86,down,Bedouin Soundclash,When the Night Feels My Song,50,21,68,,,,
87,-,soulDecision,Faded,-,67,7,,,,
88,-,Tears for Fears,Shout,-,12,25,,,,
89,-,Pink Floyd,Time (2011 Remastered Version),-,89,1,,,,
90,down,Whitesnake,Here I Go Again,78,7,27,,,,
91,down,Beck,Loser,64,10,24,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,9,31,36,2020-06-21,2,2020-08-09
93,-,Cher,If I Could Turn Back Time,-,93,1,,,,
94,down,Green Day,Good Riddance (Time of Your Life),63,15,32,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
96,down,Delaney Jane,Bad Habits,67,19,56,,,,
97,-,Prince,1999 (Edit),-,19,22,,,,
98,-,MAGIC!,Rude,-,38,14,,,,
99,down,Bleu Jeans Bleu,Parfum de grill,68,11,2,,,,
100,down,Queen,We Will Rock You,71,71,2,,,,
