Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,27,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,15,,,,
3,up,Virginia To Vegas,no excuses,4,3,24,,,,
4,up,Bon Jovi,It's My Life,46,4,45,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,1,26,,,,
6,-,No Doubt,Don't Speak,-,6,22,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,4,17,,,,
8,down,Lizzo,About Damn Time,6,1,33,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),5,5,15,,,,
10,up,Meghan Trainor,Made You Look,14,1,3,,,,
11,up,Shawn Desman,Maniac,11,4,5,,,,
12,down,Glass Animals,Heat Waves,9,1,71,75,2021-02-28,71,2021-03-07
13,up,NIIVA,Friends,20,9,6,,,,
14,up,Sia,Unstoppable,15,5,20,81,2019-11-10,81,2019-11-10
15,up,Pitbull & Zac Brown,Can't Stop Us Now,35,11,19,,,,
16,up,Whitesnake,Here I Go Again,17,7,65,,,,
17,up,Rêve,Whitney,19,5,5,,,,
18,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,68,12,9,,,,
19,-,Laurence Jalbert,Rage,-,15,5,,,,
20,-,Jonas Brothers,Sucker,-,2,153,32,2019-10-06,32,2019-10-06
21,up,Michael Bublé,I'll Never Not Love You,31,2,42,,,,
22,down,a-ha,Take On Me,21,11,47,,,,
23,up,Phil Collins,You Can't Hurry Love,61,6,12,,,,
24,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,105,,,,
25,up,Forest Blakk,Another Love Song,48,19,6,,,,
26,-,Smash Mouth,Walkin' On the Sun,-,18,13,,,,
27,up,Elton John,Step Into Christmas,96,7,7,,,,
28,-,Roch Voisine,Là-bas dans l'ombre,-,13,3,,,,
29,up,Andy Gibb,One More Look At the Night,42,11,14,,,,
30,-,Rick Springfield,Jessie's Girl,-,22,21,,,,
31,-,Michel Pagliaro,Coup de cœur,-,13,2,,,,
32,-,Jay Scøtt,Take Me Home,-,17,1,,,,
33,up,JESSIA,One of the Guys,40,33,5,,,,
34,up,Tal Bachman,She's So High,57,5,154,,,,
35,-,Soft Cell,Tainted Love,-,18,10,,,,
36,up,Ria Mae,The Old Me,41,10,33,,,,
37,-,José Feliciano,Feliz Navidad,-,2,16,75,2019-12-29,51,2020-12-27
38,-,Jean-Pierre Mader,Macumba (Version 45T),-,38,1,,,,
39,-,Wham!,Last Christmas,-,7,7,70,2019-12-22,53,2019-12-29
40,-,Men Without Hats,The Safety Dance,-,8,10,,,,
41,down,Socalled,Everyone Else Must Fail,7,2,59,,,,
42,-,Les frères à ch'val,Ma belle Barbie,-,17,6,,,,
43,down,Banx & Ranx & Rêve,Headphones,23,3,35,,,,
44,down,Les frères à ch'val,Senorita conchita live au Club Soda,26,11,8,,,,
45,up,Carte Blanche,This Is Carte Blanche,56,23,5,,,,
46,-,Kelly Clarkson,Underneath the Tree,-,6,12,77,2019-12-22,16,2020-12-27
47,-,Bon Jovi,Bed of Roses,-,17,15,,,,
48,up,Bridgit Mendler,5:15,62,32,34,,,,
49,-,Shawn Mendes,Stitches,-,11,144,,,,
50,down,Lizzo,2 Be Loved (Am I Ready),38,28,7,,,,
51,-,Alphaville,Big in Japan (Remaster),-,26,3,,,,
52,up,Alanis Morissette,Hand In My Pocket,77,10,34,,,,
53,-,Sabrina Carpenter,Right Now,-,35,3,,,,
54,up,Delaney Jane,Bad Habits,69,19,129,,,,
55,down,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,52,28,13,,,,
56,-,Adele,I Drink Wine,-,20,2,,,,
57,-,Shawn Mendes,Something Big,-,28,43,,,,
58,-,Les Colocs,Tout seul,-,11,6,,,,
59,up,Devon Cole,W.I.T.C.H.,80,24,9,,,,
60,-,Ed Sheeran,Shape of You,-,23,67,94,2020-01-05,94,2020-01-05
61,-,Journey,Any Way You Want It,-,26,4,,,,
62,-,Alessia Cara,Wild Things,-,14,94,,,,
63,-,Pearl Jam,Last Kiss,-,23,1,,,,
64,down,The Chainsmokers,Why Can't You Wait,63,23,12,,,,
65,-,Walk Off the Earth,Little Drummer Boy (iTunes Session),-,7,9,,,,
66,down,LEN,Steal My Sunshine (Single Version),51,30,15,,,,
67,-,Bon Jovi,Always,-,14,7,,,,
68,-,Portugal. The Man,Feel It Still,-,21,5,,,,
69,down,Virginia To Vegas,Just Friends,53,2,160,,,,
70,up,Shawn Mendes,Monster,70,1,107,92,2020-11-22,4,2020-11-29
71,down,ABBA,"Money, Money, Money",12,4,61,,,,
72,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,29,1,,,,
73,-,Duran Duran,The Reflex (2010 Remaster),-,24,1,,,,
74,-,Roger Whittaker,I Am But a Small Voice,-,36,19,,,,
75,-,Clément Jacques,Ariane,-,15,5,,,,
76,down,Backstreet Boys,I Want It That Way,64,8,112,,,,
77,-,Alphaville,Big In Japan,-,37,7,,,,
78,-,Serena Ryder,Calling to Say,-,6,12,,,,
79,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],78,20,45,,,,
80,-,U2,One,-,40,4,,,,
81,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,37,,,,
82,-,Harry Styles,Adore You,-,1,148,24,2019-12-08,6,2020-04-19
83,-,Rêve,"Whitney (12"" Mix)",-,52,2,,,,
84,up,Tate McRae,you broke me first,84,1,112,81,2020-08-23,15,2020-11-15
85,-,Billy Joel,It's Still Rock and Roll to Me,-,13,5,,,,
86,-,Britney Spears,My Only Wish (This Year),-,11,2,,,,
87,-,Charlotte Cardin,Meaningless,-,3,50,,,,
88,-,Siibii & Angel Baribeau,YOY,-,88,1,,,,
89,-,Irene Cara,Flashdance...What a Feeling,-,89,1,,,,
90,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,3,3,,,,
91,down,Jeanick Fournier,Ça ira,45,21,2,,,,
92,-,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],-,57,6,,,,
93,-,Men At Work,Who Can It Be Now?,-,17,7,,,,
94,up,elijah woods,Ilu,100,13,22,,,,
95,-,Tina Turner,The Best,-,6,1,,,,
96,-,Wham!,Last Christmas (Single Version),-,9,1,70,2019-12-01,2,2020-12-27
97,-,24kGoldn,Mood (feat. iann dior),-,2,50,33,2020-08-23,1,2020-10-11
98,down,Alanis Morissette,Head Over Feet (2015 Remastered),50,16,14,,,,
99,-,Tyler Shaw,I See You,-,8,41,,,,
100,down,Rêve,Whitney (Instrumental),82,29,3,,,,
