Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,28,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,2,1,34,74,2020-04-05,74,2020-04-05
3,up,Socalled,Curried Soul 2.0,5,2,79,,,,
4,up,AJA,Red Button,4,4,9,,,,
5,up,Charlotte Cardin,Meaningless,6,3,10,,,,
6,down,Tate McRae,you broke me first,3,1,37,81,2020-08-23,15,2020-11-15
7,-,Marvin Gaye,Sexual Healing,-,7,1,,,,
8,-,Jim Diamond,Hi Ho Silver (Rerecorded),-,8,1,,,,
9,up,Bernard Perry & John Pregler,One More Sunrise,10,9,3,,,,
10,down,Harry Styles,Adore You,7,1,78,24,2019-12-08,6,2020-04-19
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,53,74,2020-04-19,18,2020-08-09
12,up,Harry Styles,Watermelon Sugar,12,1,53,85,2019-11-17,2,2020-08-23
13,up,Alessia Cara,Rooting for You,14,4,82,,,,
14,up,Virginia To Vegas,Just Friends,18,2,82,,,,
15,up,Corey Hart,Sunglasses At Night (Extended Version),15,9,69,,,,
16,down,Justin Bieber,Hold Tight,13,9,12,,,,
17,up,Tal Bachman,She's So High,27,5,80,,,,
18,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),75,4,60,,,,
19,down,Ariana Grande,positions,17,9,10,77,2020-10-25,1,2020-11-01
20,up,Tom Cochrane & Red Rider,Big League,20,16,78,,,,
21,up,Maroon 5,Memories,37,1,82,36,2019-10-06,2,2019-11-17
22,up,Jonas Brothers,Sucker,23,2,82,32,2019-10-06,32,2019-10-06
23,up,Tyler Shaw,Remember,24,5,39,,,,
24,down,Jonas Brothers,Only Human,21,1,82,42,2019-10-06,27,2019-11-03
25,down,MTC,Amazing,16,4,31,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,5,79,,,,
27,-,Kygo & Whitney Houston,Higher Love,-,9,64,22,2019-10-06,20,2019-10-13
28,down,Alesix,Hadal Ahbek,26,20,3,,,,
29,up,Tate McRae,slower,49,15,4,,,,
30,up,Corey Hart,Never Surrender,54,11,59,,,,
31,up,Sean Paul,Temperature,52,23,28,,,,
32,up,Cyndi Lauper,Girls Just Want to Have Fun,82,32,12,,,,
33,up,Olivia Penalva,Love Me,48,6,31,,,,
34,up,Shawn Mendes,If I Can't Have You,70,1,81,63,2019-10-06,63,2019-10-06
35,-,Peter Schilling,Major Tom (Coming Home) [Single Version],-,35,1,,,,
36,-,ABBA,Dancing Queen,-,19,29,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,76,99,2020-01-12,49,2020-06-21
38,up,Shawn Mendes,Stitches,38,11,80,,,,
39,up,Glass Animals,Heat Waves,45,1,11,75,2021-02-28,71,2021-03-07
40,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),29,14,15,,,,
41,up,Alannah Myles,Black Velvet,78,17,34,,,,
42,-,Teddy Swims,Broke,-,24,14,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),64,26,71,,,,
44,down,UB40,Red Red Wine (Remastered),42,42,7,,,,
45,-,Justin Timberlake,Mirrors (Radio Edit),-,26,19,,,,
46,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,5,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,62,6,80,51,2019-10-06,51,2019-10-06
48,-,Honeymoon Suite,Feel It Again,-,34,13,,,,
49,-,Rihanna,Only Girl (In the World),-,38,16,,,,
50,down,Nick Gilder,Hot Child In the City,32,27,30,,,,
51,up,Lennon Stella,La Di Da,58,8,81,,,,
52,up,Justin Timberlake,Rock Your Body,59,17,45,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,95,1,81,1,2019-10-06,1,2019-10-06
54,-,Alanis Morissette,Ironic,-,31,2,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,15,,,,
56,up,Stone Temple Pilots,Plush,83,13,55,,,,
57,down,bülow,Not a Love Song,39,16,81,,,,
58,up,Katy Perry,Roar,68,15,60,,,,
59,-,Shakira,"Whenever, Wherever",-,8,2,33,2020-02-09,33,2020-02-09
60,down,Ryland James,Water,51,17,33,,,,
61,-,Soul Asylum,Runaway Train,-,11,22,,,,
62,-,Michael Jackson,Beat It (Single Version),-,13,4,,,,
63,-,Adele,Water Under the Bridge,-,44,21,,,,
64,-,Bleu Jeans Bleu,Coton ouaté,-,12,46,,,,
65,up,Elijah Woods x Jamie Fine,Ain't Easy,79,19,73,,,,
66,-,Hootie & The Blowfish,I Go Blind,-,39,17,,,,
67,up,MAGIC!,Rude,98,38,15,,,,
68,up,Beck,Loser,91,10,25,,,,
69,-,Collective Soul,Shine,-,22,49,,,,
70,-,Men Without Hats,The Safety Dance,-,8,2,,,,
71,up,Ritt Momney,Put Your Records On,71,4,24,,,,
72,down,Milky Chance,Stolen Dance,34,34,12,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,9,48,60,2019-10-20,7,2019-11-17
74,down,Domeno & Trevor Guthrie,Lightning,57,30,14,,,,
75,-,Loverboy,The Kid Is Hot Tonite,-,30,24,,,,
76,up,Bedouin Soundclash,When the Night Feels My Song,86,21,69,,,,
77,up,Prince,1999 (Edit),97,19,23,,,,
78,down,Madonna,Material Girl,66,29,11,,,,
79,down,Ace of Base,The Sign,41,25,37,,,,
80,-,Collective Soul,December,-,48,7,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,30,32,,,,
82,down,Backstreet Boys,I Want It That Way,77,8,44,,,,
83,-,Shawn Hook,Take Me Home,-,16,15,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,7,20,,,,
85,down,Beyoncé,Crazy in Love (feat. Jay-Z),47,29,32,,,,
86,-,Alessia Cara,Out of Love,-,8,18,,,,
87,down,bülow,Sweet Little Lies,65,7,81,,,,
88,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),50,25,54,,,,
89,down,Stone Temple Pilots,Interstate Love Song,40,10,44,,,,
90,-,Prince,When Doves Cry (Edit),-,56,11,,,,
91,-,Rihanna,Diamonds,-,12,1,,,,
92,down,P!nk,Walk Me Home,43,17,78,71,2019-10-20,71,2019-10-20
93,-,Andy Gibb,I Just Want To Be Your Everything,-,10,1,,,,
94,down,Tom Cochrane & Red Rider,Boy Inside the Man,31,27,57,,,,
95,down,Ria Mae,Bend,69,26,64,,,,
96,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,15,22,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,55,9,34,,,,
98,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,8,,,,
99,-,Alannah Myles,Love Is,-,20,13,,,,
100,down,Bleu Jeans Bleu,Parfum de grill,99,11,3,,,,
