Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,21,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,33,,,,
3,up,Meghan Trainor,Made You Look,3,1,9,,,,
4,up,Lizzo,About Damn Time,4,1,39,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,1,32,,,,
6,up,Virginia To Vegas,no excuses,6,3,30,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),7,5,21,,,,
8,up,Rêve,Whitney,8,5,11,,,,
9,up,Shawn Desman,Maniac,10,4,11,,,,
10,down,NIIVA,Friends,9,9,12,,,,
11,-,Bronski Beat,Smalltown Boy,-,11,15,,,,
12,-,Franz Ferdinand,Take Me Out,-,11,18,,,,
13,-,Steve Winwood,Higher Love (Single Version),-,9,12,,,,
14,-,Stefie Shock,Tout le monde est triste,-,14,4,,,,
15,-,ABBA,Chiquitita,-,15,1,,,,
16,down,Sia,Unstoppable,12,5,26,81,2019-11-10,81,2019-11-10
17,-,Toni Basil,Hey Mickey,-,17,1,,,,
18,down,Glass Animals,Heat Waves,11,1,77,75,2021-02-28,71,2021-03-07
19,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,4,23,,,,
20,-,Eurythmics,Here Comes the Rain Again,-,10,8,,,,
21,down,Adele,I Drink Wine,20,20,5,,,,
22,-,Pet Shop Boys,West End Girls (Remastered),-,15,17,,,,
23,up,Virginia To Vegas,Just Friends,25,2,166,,,,
24,down,Michael Bublé,I'll Never Not Love You,14,2,46,,,,
25,up,Whitesnake,Here I Go Again,73,7,69,,,,
26,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,26,1,,,,
27,-,Starship,We Built This City (Special Club Mix),-,6,8,,,,
28,up,Forest Blakk,Another Love Song,29,19,12,,,,
29,-,Savage Garden,To the Moon & Back,-,29,1,,,,
30,up,Shawn Mendes,Monster,34,1,113,92,2020-11-22,4,2020-11-29
31,-,Murray Head,One Night in Bangkok,-,13,5,,,,
32,-,Lady Gaga,Bloody Mary,-,31,1,,,,
33,-,Alanis Morissette,You Learn (2015 Remastered),-,30,14,,,,
34,up,JESSIA,One of the Guys,41,33,11,,,,
35,-,Katy Perry,Roar,-,15,100,,,,
36,-,Corey Hart,Never Surrender,-,11,65,,,,
37,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,38,,,,
38,up,Banx & Ranx & Rêve,Headphones,39,3,41,,,,
39,-,Miley Cyrus,Cyrus Skies,-,6,4,,,,
40,-,Hootie & The Blowfish,Only Wanna Be With You,-,10,2,,,,
41,-,Backstreet Boys,I Want It That Way,-,8,114,,,,
42,-,No Doubt,It's My Life,-,39,2,,,,
43,-,Bon Jovi,It's My Life,-,4,47,,,,
44,up,Karim Ouellet,L'amour,70,1,42,,,,
45,-,Francis Cabrel,Je l'aime à mourir,-,38,4,,,,
46,-,Justin Timberlake,Rock Your Body,-,17,80,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,30,51,,,,
48,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,92,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,125,,,,
50,up,Alessia Cara,Wild Things,85,14,99,,,,
51,up,Delaney Jane,Bad Habits,52,19,133,,,,
52,-,The Cranberries,Linger,-,27,10,,,,
53,down,Devon Cole,W.I.T.C.H.,40,24,15,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,9,63,,,,
55,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,55,1,,,,
56,down,bülow,Not a Love Song,37,16,161,,,,
57,down,Bridgit Mendler,5:15,55,32,40,,,,
58,down,Jeanick Fournier,Ça ira,50,21,7,,,,
59,-,"Robert Langlois, Marc Angers & Hugo St-Laurent",Lever les voiles,-,59,1,,,,
60,-,George Michael,Faith (Remastered),-,32,17,,,,
61,-,Avril Lavigne,Complicated,-,7,94,,,,
62,-,David Jalbert,P'tit homme,-,18,5,,,,
63,-,Sylver,Turn the Tide,-,63,1,,,,
64,-,Ria Mae,The Old Me,-,10,37,,,,
65,-,Jeff Beck,I Ain't Superstitious,-,65,1,,,,
66,-,Bruno Mars,Grenade,-,66,2,,,,
67,up,Kiiara,Gold,89,60,3,,,,
68,down,Corey Hart,Sunglasses At Night (Extended Version),21,9,109,,,,
69,-,Laura Branigan,Self Control,-,13,6,,,,
70,-,Lil Nas X,STAR WALKIN' (Mixed),-,35,1,,,,
71,down,Shawn Mendes,Treat You Better (Ashworth Remix),43,21,42,,,,
72,down,Tate McRae,you broke me first,46,1,117,81,2020-08-23,15,2020-11-15
73,-,LEN,Steal My Sunshine (Single Version),-,30,17,,,,
74,down,Alanis Morissette,Hand In My Pocket,51,10,37,,,,
75,-,The Police,Message in a Bottle,-,15,7,,,,
76,-,Socalled,Everyone Else Must Fail,-,2,61,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),56,13,129,,,,
78,-,*NSYNC,Tearin' Up My Heart,-,34,18,,,,
79,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,79,1,,,,
80,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,80,2,,,,
81,-,Britney Spears,Toxic,-,20,48,,,,
82,-,slayde,Take What Is Yours,-,82,1,,,,
83,down,Alanis Morissette,You Oughta Know (2015 Remastered),19,13,41,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
85,-,Carte Blanche,This Is Carte Blanche,-,23,8,,,,
86,down,Elijah Woods x Jamie Fine,Ain't Easy,49,19,132,,,,
87,-,Backstreet Boys,Larger Than Life,-,11,35,,,,
88,down,Ali Gatie,The Look (feat. Kehlani),79,61,3,,,,
89,-,Adele,Rolling In the Deep,-,18,31,,,,
90,down,Natalie Imbruglia,Torn,74,13,10,,,,
91,down,Tal Bachman,She's So High,24,5,159,,,,
92,-,Loverboy,The Kid Is Hot Tonite,-,37,3,,,,
93,down,Tom Cochrane & Red Rider,Big League,33,16,150,,,,
94,-,Les Denis Drolet,L'avis sur le B.S.,-,26,7,,,,
95,down,Shawn Mendes,Stitches,67,11,147,,,,
96,-,Savage Garden,I Want You,-,23,28,,,,
97,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,40,,,,
98,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,6,,,,
99,-,The Verve,Bitter Sweet Symphony,-,35,12,,,,
100,-,Sean Paul,Temperature,-,23,76,,,,
