Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Tom Grennan,Remind Me,8,1,11,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,63,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,131,,,,
5,down,Florence + the Machine,Dog Days Are Over,4,2,133,,,,
6,down,Snow Patrol,Chasing Cars,5,2,134,,,,
7,down,Of Monsters and Men,Little Talks,3,1,65,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),9,4,134,,,,
9,down,コールドプレイ,パラダイス,7,4,134,,,,
10,up,Coldplay,A Sky Full of Stars,18,1,134,,,,
11,up,WALK THE MOON,Shut Up and Dance,17,9,132,,,,
12,up,Mumford & Sons,Little Lion Man,12,1,134,,,,
13,up,コールドプレイ & リアーナ,Princess of China,20,13,134,,,,
14,up,Birdy,Wings,22,5,124,,,,
15,down,Mumford & Sons,The Cave,13,8,134,,,,
16,up,Marina and The Diamonds,Primadonna,51,5,127,,,,
17,down,Elbow,One Day Like This,15,2,134,,,,
18,up,MGMT,Time to Pretend,27,6,127,,,,
19,up,イマジン・ドラゴンズ,Radioactive,28,11,133,,,,
20,up,The White Stripes,Seven Nation Army,31,18,83,,,,
21,up,Brandon Flowers,Crossfire,33,21,86,,,,
22,down,Coldplay,Fix You,21,3,134,,,,
23,down,MGMT,Kids,6,2,113,,,,
24,up,Florence + the Machine,Cosmic Love,24,17,134,,,,
25,up,Green Day,Good Riddance (Time of Your Life),35,2,132,,,,
26,down,The Killers,Mr. Brightside,25,15,128,,,,
27,up,Milky Chance,Stolen Dance,36,27,10,,,,
28,-,Fun.,Some Nights,-,3,124,,,,
29,up,MGMT,Electric Feel,29,9,120,,,,
30,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,84,,,,
31,up,Muse,Uprising,37,25,132,,,,
32,down,Jeff Buckley,Hallelujah,16,9,134,,,,
33,down,Kodaline,High Hopes,11,2,110,,,,
34,down,Kings of Leon,Sex on Fire,10,4,134,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,10,130,,,,
36,up,Plain White T's,Hey There Delilah,40,21,134,,,,
37,up,Florence + the Machine,You've Got the Love,41,12,130,,,,
38,up,Coldplay,Yellow,56,2,131,,,,
39,up,Bastille,Of the Night,42,27,91,,,,
40,up,Heathers,Remember When,43,30,125,,,,
41,up,Bell X1,Rocky Took a Lover,44,16,128,,,,
42,-,Halsey,So Good,-,42,1,,,,
43,down,イマジン・ドラゴンズ,It's Time,34,18,132,,,,
44,up,Padraig Jack,Making Sand,66,34,2,,,,
45,up,The 1975,Chocolate,46,35,122,,,,
46,down,Kodaline,All I Want,23,6,130,,,,
47,up,My Chemical Romance,Teenagers,58,38,118,,,,
48,up,Tones and I,Dance Monkey,48,1,132,6,2019-10-06,1,2019-11-10
49,-,Inhaler,These Are The Days,-,49,1,,,,
50,down,Metro Station,Shake It,26,4,114,,,,
51,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,124,,,,
52,up,Kaiser Chiefs,Ruby,77,39,69,,,,
53,down,Coldplay,Magic,32,7,123,,,,
54,up,Snow Patrol,Signal Fire,62,42,96,,,,
55,up,Oasis,Wonderwall,65,27,87,,,,
56,up,Arcade Fire,Intervention,63,37,111,,,,
57,down,Vance Joy,Riptide,52,40,112,,,,
58,up,Walking On Cars,Speeding Cars,60,22,128,,,,
59,-,TORIA,On the Moon,-,59,1,,,,
60,up,Coldplay,The Scientist,85,10,119,,,,
61,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,119,,,,
62,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,111,,,,
63,down,Birdy,Skinny Love,53,8,91,,,,
64,-,The Housemartins,Caravan of Love,-,64,2,,,,
65,-,Kings of Leon,Use Somebody,-,65,2,,,,
66,-,The Killers,All These Things That I've Done,-,66,1,,,,
67,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),73,43,98,,,,
68,-,"Imagine Dragons, JID & League of Legends",Enemy,-,42,8,,,,
69,-,The Libertines,What a Waster (Live at the ICA),-,69,1,,,,
70,-,Jeremy Loops,Better Together,-,70,1,,,,
71,-,The Cure,Friday I'm In Love,-,69,2,,,,
72,-,Imagine Dragons,Believer,-,1,40,,,,
73,-,Lorde,Royals,-,14,81,,,,
74,up,Wheatus,Teenage Dirtbag,78,9,83,,,,
75,down,Glass Animals,Heat Waves,45,1,44,75,2021-02-28,71,2021-03-07
76,-,Nick Mulvey,Begin Again (Love You Just The Same),-,76,1,,,,
77,up,Lana Del Rey,Video Games (Remastered),94,36,95,,,,
78,-,Declan McKenna,Brazil,-,78,1,,,,
79,-,Marci,Terminal,-,79,1,,,,
80,-,Sharon Van Etten,Far Away,-,80,1,,,,
81,-,Sharon Van Etten,Born,-,81,1,,,,
82,-,Papercuts,Comb In Your Hair,-,82,1,,,,
83,down,Coldplay,Adventure of a Lifetime,55,4,94,,,,
84,-,Papercuts,Hypnotist,-,84,1,,,,
85,-,Sharon Van Etten,Anything,-,85,1,,,,
86,-,Papercuts,Palm Sunday,-,86,1,,,,
87,-,Papercuts,I Want My Jacket Back,-,87,1,,,,
88,-,Papercuts,Fade Out,-,88,1,,,,
89,down,The Killers,Human,39,6,92,,,,
90,-,Papercuts,Sinister Smile,-,90,1,,,,
91,-,Mother Mother,All the Dying,-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,16,97,,,,
93,-,Headless Chickens,Mr Moon,-,93,1,,,,
94,-,Headless Chickens,Choppers (Helibator Mix),-,94,1,,,,
95,-,Headless Chickens,Gaskrankinstation,-,95,1,,,,
96,-,Headless Chickens,George,-,96,1,,,,
97,down,Foo Fighters,Best of You,93,12,73,,,,
98,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,50,41,75,,,,
99,down,Sarah McLachlan,Angel,57,11,93,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,97,10,89,,,,
