Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,12,,,,
2,up,Lovejoy,Call Me What You Like,56,2,2,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,166,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,154,,,,
5,down,MGMT,Kids,3,2,149,,,,
6,up,Tom Grennan,Here,52,6,3,,,,
7,down,Fun.,Some Nights,4,3,160,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,170,,,,
9,down,Marina and The Diamonds,Primadonna,6,5,162,,,,
10,down,Birdy,Wings,7,5,157,,,,
11,down,Metro Station,Shake It,9,4,147,,,,
12,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,158,,,,
13,down,MGMT,Time to Pretend,11,6,163,,,,
14,down,MGMT,Electric Feel,12,9,156,,,,
15,up,Birdy,Skinny Love,16,8,127,,,,
16,up,Coldplay,Adventure of a Lifetime,17,4,129,,,,
17,up,Sarah McLachlan,Angel,32,11,127,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,10,125,,,,
19,down,Tones and I,Dance Monkey,18,1,166,6,2019-10-06,1,2019-11-10
20,up,Arctic Monkeys,Fluorescent Adolescent,20,8,105,,,,
21,up,twenty one pilots,Stressed Out,21,12,86,,,,
22,up,Paramore,Still Into You,22,13,73,,,,
23,up,The Big Pink,Dominos,24,14,76,,,,
24,up,Echosmith,Cool Kids (Radio Edit),26,15,46,,,,
25,down,Lewis Capaldi,Forget Me,8,1,22,,,,
26,up,Coldplay,Magic,44,7,159,,,,
27,up,Biffy Clyro,Many of Horror,27,17,37,,,,
28,down,Depeche Mode,Ghosts Again,14,14,2,,,,
29,-,Inhaler,Just To Keep You Satisfied,-,29,1,,,,
30,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,23,,,,
31,-,Rofi James,Over You,-,31,1,,,,
32,-,Who Is She?,My My Orca Card,-,32,1,,,,
33,-,Anarbor,You And I,-,33,1,,,,
34,-,Anika,Terry,-,34,1,,,,
35,-,Inhaler,If You’re Gonna Break My Heart,-,35,1,,,,
36,-,Ren,How to Be Me (feat. CHINCHILLA),-,36,1,,,,
37,-,MAITA,"Honey, Have I Lost It All? (Acoustic)",-,37,1,,,,
38,-,Paul Cruzz,Sonny's Song,-,38,1,,,,
39,-,Skinshape,Arrogance Is the Death of Men,-,39,1,,,,
40,-,Tianna Esperanza,Hunger (feat. Mick Flannery),-,40,1,,,,
41,-,Paul Cruzz,Mz. Tiff,-,41,1,,,,
42,-,Tom Waits,Never Let Go,-,42,1,,,,
43,-,The Stereo Bus,Caramel,-,43,1,,,,
44,-,The Stereo Bus,Brand New,-,44,1,,,,
45,-,The Stereo Bus,Pretty Boys & Girls,-,45,1,,,,
46,up,The Pogues,Fairytale of New York,82,1,38,,,,
