Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,4,2,11,74,2020-01-12,20,2020-02-16
4,down,Billie Eilish,everything i wanted,3,3,20,53,2019-11-17,3,2019-11-24
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,21,,,,
6,up,Billie Eilish,bad guy,11,3,21,5,2019-10-06,5,2019-10-06
7,up,Of Monsters and Men,Little Talks (Live),8,2,21,,,,
8,down,Billie Eilish,No Time To Die,5,1,7,78,2020-02-16,7,2020-02-23
9,up,Bastille,Pompeii (Kat Krazy Remix),9,4,21,,,,
10,up,Kodaline,High Hopes,10,2,15,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),42,1,21,,,,
12,up,Mumford & Sons,Little Lion Man,17,1,21,,,,
13,up,Mumford & Sons,The Cave,18,8,21,,,,
14,up,コールドプレイ,パラダイス,15,4,21,,,,
15,up,MGMT,Time to Pretend,24,6,21,,,,
16,down,WALK THE MOON,Shut Up and Dance,13,9,19,,,,
17,down,Snow Patrol,Chasing Cars,14,2,21,,,,
18,up,Birdy,Wings,40,5,21,,,,
19,up,Marina and The Diamonds,Primadonna,19,5,21,,,,
20,up,Elbow,One Day Like This,25,2,21,,,,
21,down,Kodaline,All I Want,20,6,21,,,,
22,up,Kings of Leon,Sex on Fire,41,4,21,,,,
23,down,Tones and I,Never Seen the Rain,12,4,9,,,,
24,down,Metro Station,Shake It,22,4,17,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,19,,,,
26,down,Coldplay,Fix You,16,3,21,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,13,21,,,,
28,up,Plain White T's,Hey There Delilah,34,21,21,,,,
29,-,Gavin James,Always,-,18,4,,,,
30,up,Brandon Flowers,Crossfire,49,21,15,,,,
31,up,Coldplay,Magic,45,7,17,,,,
32,up,イマジン・ドラゴンズ,It's Time,100,18,21,,,,
33,up,Muse,Uprising,98,25,21,,,,
34,up,MGMT,Electric Feel,97,9,16,,,,
35,down,Jeff Buckley,Hallelujah,28,9,21,,,,
36,down,The White Stripes,Seven Nation Army,35,19,21,,,,
37,up,James Bay,Hold Back the River (Live At The Hotel Cafe),99,28,21,,,,
38,-,The Killers,Mr. Brightside,-,15,20,,,,
39,up,The Killers,Caution,54,6,3,,,,
40,down,イマジン・ドラゴンズ,Radioactive,29,11,21,,,,
41,down,Florence + the Machine,Cosmic Love,39,17,21,,,,
42,-,Bell X1,The Great Defector,-,35,20,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,2,20,,,,
44,-,Coldplay,Yellow,-,2,20,,,,
45,down,Florence + the Machine,Dog Days Are Over,23,2,21,,,,
46,up,Gerry Cinnamon,Canter,59,3,17,,,,
47,-,Car Seat Headrest,Martin,-,47,1,,,,
48,down,The Killers,Human,44,6,17,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),27,3,2,94,2020-03-15,35,2020-04-26
50,down,イマジン・ドラゴンズ,On Top of the World,47,10,21,,,,
51,-,Bright Eyes,Persona Non Grata,-,51,1,,,,
52,down,Foster the People,Pumped Up Kicks,46,9,20,,,,
53,-,Bell X1,Rocky Took a Lover,-,16,20,,,,
54,-,Walking On Cars,Speeding Cars,-,22,20,,,,
55,-,Heathers,Remember When,-,30,20,,,,
56,-,Florence + the Machine,You've Got the Love,-,12,20,,,,
57,down,Lewis Capaldi,Someone You Loved,7,1,21,4,2019-10-06,4,2019-10-06
58,-,An Emotional Fish,Celebrate,-,58,1,,,,
59,-,True Tides,Survive,-,59,1,,,,
60,-,Zeus,Human Fly (feat. Mike Patton),-,60,1,,,,
61,-,John Beaulieu,Sixths,-,61,1,,,,
62,-,The Stunning,Brewing Up a Storm,-,45,1,,,,
63,-,ESG,My Love for You,-,63,1,,,,
64,-,John Beaulieu,Fourths,-,64,1,,,,
65,-,Panic! At the Disco,High Hopes,-,42,9,,,,
66,-,The Palms & OurVinyl,Push off (OurVinyl Sessions),-,66,1,,,,
67,-,John Beaulieu,Fifths,-,67,1,,,,
68,-,Zella Day,East of Eden,-,68,1,,,,
69,-,Marcus Mumford,You'll Never Walk Alone,-,41,1,,,,
70,-,The Palms,So Pretty,-,70,1,,,,
71,-,John Beaulieu,Unison,-,71,1,,,,
72,-,Billy Nomates,No,-,72,1,,,,
73,-,Oasis,Half the World Away (Remastered),-,73,1,,,,
74,-,Moonface,Heartbreaking Bravery II,-,74,1,,,,
75,-,John Beaulieu,Harmonic Dance 1,-,75,1,,,,
76,-,Oliver Malcolm,Helen,-,76,1,,,,
77,-,Tired Pony,Dead American Writers,-,77,1,,,,
78,-,Moonface & Siinai,The Nightclub Artiste,-,78,1,,,,
79,-,Joy Division,Isolation,-,79,1,,,,
80,-,Dirty Projectors,Search for Life,-,80,1,,,,
81,-,Rancid,Ruby Soho,-,81,1,,,,
82,-,Nick Mulvey,Meet Me There,-,82,1,,,,
83,-,Bruno Major,Nothing,-,83,1,,,,
84,-,April,New Conditions,-,84,1,,,,
85,-,Vetusta Morla,Consejo de Sabios,-,85,1,,,,
86,-,Coldplay,The Scientist,-,10,19,,,,
87,-,Bedroom,Move Forward,-,87,1,,,,
88,-,Vetusta Morla,Fuego,-,88,1,,,,
89,-,fijitrip,Not Like,-,89,1,,,,
90,-,The Quakes,U.S.A.,-,90,1,,,,
91,-,Chelou,She Rock I Roll,-,91,1,,,,
92,-,The Quakes,Puttin' Out the Flame,-,92,1,,,,
93,-,Chelou,Words to Share,-,93,1,,,,
94,-,The Waltones,She Looks Right Through Me,-,94,1,,,,
95,-,The 1975,Chocolate,-,35,20,,,,
96,-,My Chemical Romance,Teenagers,-,38,18,,,,
97,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,20,,,,
98,-,Snow Patrol,Signal Fire,-,42,15,,,,
99,-,Kaiser Chiefs,Ruby,-,39,12,,,,
100,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,13,,,,
