Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,51,,,,
2,up,Of Monsters and Men,Little Talks,3,1,53,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,119,,,,
4,up,Florence + the Machine,Dog Days Are Over,9,2,121,,,,
5,up,Snow Patrol,Chasing Cars,7,2,122,,,,
6,down,Bastille,Pompeii (Kat Krazy Remix),5,4,122,,,,
7,up,Mumford & Sons,Little Lion Man,8,1,122,,,,
8,up,Mumford & Sons,The Cave,10,8,122,,,,
9,up,Fun.,Some Nights,11,3,112,,,,
10,up,WALK THE MOON,Shut Up and Dance,13,9,120,,,,
11,up,Jeff Buckley,Hallelujah,16,9,122,,,,
12,up,Coldplay,Fix You,12,3,122,,,,
13,up,Coldplay,A Sky Full of Stars,15,1,121,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,73,,,,
15,up,Birdy,Wings,46,5,111,,,,
16,-,Pixies,Human Crime,-,16,1,,,,
17,up,Kodaline,All I Want,21,6,117,,,,
18,up,Florence + the Machine,Cosmic Love,29,17,122,,,,
19,up,Florence + the Machine,You've Got the Love,39,12,118,,,,
20,up,Elbow,One Day Like This,22,2,122,,,,
21,up,Metro Station,Shake It,23,4,101,,,,
22,down,MGMT,Time to Pretend,20,6,115,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],55,5,113,,,,
24,down,Kings of Leon,Sex on Fire,4,4,122,,,,
25,up,Coldplay,Magic,26,7,110,,,,
26,up,Plain White T's,Hey There Delilah,28,21,122,,,,
27,up,イマジン・ドラゴンズ,It's Time,35,18,120,,,,
28,down,Florence + the Machine,King,14,14,2,,,,
29,down,コールドプレイ,パラダイス,19,4,122,,,,
30,down,イマジン・ドラゴンズ,Radioactive,24,11,121,,,,
31,down,Green Day,Good Riddance (Time of Your Life),27,2,120,,,,
32,down,The Killers,Mr. Brightside,30,15,116,,,,
33,down,MGMT,Electric Feel,32,9,107,,,,
34,down,Muse,Uprising,31,25,120,,,,
35,down,The White Stripes,Seven Nation Army,33,18,71,,,,
36,up,Bastille,Of the Night,36,27,80,,,,
37,up,Bell X1,Rocky Took a Lover,40,16,116,,,,
38,up,Heathers,Remember When,41,30,114,,,,
39,up,Walking On Cars,Speeding Cars,42,22,117,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,25,10,118,,,,
41,up,The 1975,Chocolate,45,35,113,,,,
42,up,Tones and I,Dance Monkey,48,1,120,6,2019-10-06,1,2019-11-10
43,up,My Chemical Romance,Teenagers,57,38,108,,,,
44,down,Coldplay,Yellow,38,2,118,,,,
45,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,102,,,,
46,down,コールドプレイ & リアーナ,Princess of China,37,13,122,,,,
47,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,51,41,69,,,,
48,up,Vance Joy,Riptide,52,40,103,,,,
49,up,Coldplay,Adventure of a Lifetime,54,4,84,,,,
50,up,Oasis,Wonderwall,69,27,77,,,,
51,up,Arcade Fire,Intervention,53,37,101,,,,
52,down,Cian Airoldi,Take Me To the Place Where You Go,18,18,2,,,,
53,-,Queens of the Stone Age,I Sat By the Ocean (Live),-,53,1,,,,
54,up,Sarah McLachlan,Angel,56,11,86,,,,
55,up,The Kooks,She Moves In Her Own Way,59,48,83,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,73,10,79,,,,
57,up,Elbow,Grounds for Divorce,68,46,82,,,,
58,-,コールドプレイ,Charlie Brown,-,44,75,,,,
59,up,Lana Del Rey,Video Games (Remastered),83,36,87,,,,
60,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,88,,,,
61,down,The All-American Rejects,Gives You Hell,60,50,79,,,,
62,up,Bell X1,Flame,62,38,69,,,,
63,-,Ásgeir,On The Edge,-,63,1,,,,
64,down,Arctic Monkeys,Fluorescent Adolescent,63,8,63,,,,
65,up,Kodaline,The One,75,8,58,,,,
66,down,Vance Joy,Riptide,64,13,51,,,,
67,down,Coldplay,The Scientist,61,10,109,,,,
68,down,Snow Patrol,Just Say Yes (Reworked),65,62,51,,,,
69,up,イマジン・ドラゴンズ,Demons,76,49,43,,,,
70,up,Kasabian,Fire,85,65,39,,,,
71,up,The Big Pink,Dominos,81,14,38,,,,
72,-,April,Piece of Me (salute Remix),-,72,1,,,,
73,-,2WEI,In the End,-,73,1,,,,
74,-,The Twilight Singers,Hard Time Killing Floor,-,74,1,,,,
75,down,Snow Patrol,Signal Fire,66,42,88,,,,
76,-,The Twilight Singers,Real Love,-,76,1,,,,
77,-,Sufjan Stevens & Angelo De Augustine,You Give Death a Bad Name,-,77,1,,,,
78,-,Caroline Polachek,Billions,-,78,1,,,,
79,up,Kaiser Chiefs,Ruby,82,39,65,,,,
80,-,Marina and The Diamonds,Primadonna,-,5,114,,,,
81,-,Lucius,Heartbursts,-,81,1,,,,
82,-,The Twilight Singers,Strange Fruit,-,82,1,,,,
83,-,Sufjan Stevens & Angelo De Augustine,The Pillar of Souls,-,83,1,,,,
84,up,The Riptide Movement,All Works Out,89,26,36,,,,
85,-,Magic Bronson,Fences,-,85,1,,,,
86,-,Andy Shauf,Satan,-,86,1,,,,
87,-,Anika,Planningtochange (Planningtorock Remix),-,87,1,,,,
88,-,Caroline Polachek,Ocean of Tears,-,88,1,,,,
89,-,Lozeak,Hate Me Too,-,89,1,,,,
90,-,Brandon Flowers,Crossfire,-,21,76,,,,
91,-,The Twilight Singers,A Love Supreme,-,91,1,,,,
92,-,The Twilight Singers,Hyperballad,-,92,1,,,,
93,down,The Stunning,Brewing Up a Storm,86,45,27,,,,
94,down,Picture This,Take My Hand,91,76,11,,,,
95,down,James Bay,Hold Back the River (Live At The Hotel Cafe),43,28,112,,,,
96,down,Wheatus,Teenage Dirtbag,78,9,75,,,,
97,down,Rag'n'Bone Man,Human,77,16,89,,,,
98,down,Paramore,Still Into You,87,13,38,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,88,65,32,,,,
100,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",90,53,5,,,,
