Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,7,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,4,3,8,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,3,9,5,2019-10-06,5,2019-10-06
5,up,Gerry Cinnamon,Canter,9,3,8,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,9,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,9,,,,
9,up,Of Monsters and Men,Little Talks (Live),14,2,9,,,,
10,up,Snow Patrol,Chasing Cars,15,2,9,,,,
11,down,Lewis Capaldi,Bruises,7,3,9,,,,
12,up,MGMT,Kids,16,2,5,,,,
13,up,Bastille,Pompeii (Kat Krazy Remix),17,4,9,,,,
14,up,Kodaline,High Hopes,19,2,4,,,,
15,up,Mumford & Sons,Little Lion Man,20,1,9,,,,
16,up,Mumford & Sons,The Cave,21,8,9,,,,
17,up,Fun.,Some Nights,22,3,8,,,,
18,up,WALK THE MOON,Shut Up and Dance,25,9,7,,,,
19,up,コールドプレイ,パラダイス,24,4,9,,,,
20,up,Coldplay,A Sky Full of Stars,27,1,9,,,,
21,up,MGMT,Time to Pretend,42,6,9,,,,
22,up,Walking On Cars,Speeding Cars,56,22,9,,,,
23,up,Marina and The Diamonds,Primadonna,30,5,9,,,,
24,up,Birdy,Wings,31,5,9,,,,
25,up,Kodaline,All I Want,33,6,9,,,,
26,up,Florence + the Machine,Cosmic Love,34,17,9,,,,
27,down,Florence + the Machine,Dog Days Are Over,10,2,9,,,,
28,up,Metro Station,Shake It,35,4,8,,,,
29,down,Jeff Buckley,Hallelujah,26,9,9,,,,
30,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],38,5,7,,,,
31,up,コールドプレイ & リアーナ,Princess of China,41,13,9,,,,
32,up,The White Stripes,Seven Nation Army,43,19,9,,,,
33,down,Elbow,One Day Like This,29,2,9,,,,
34,up,イマジン・ドラゴンズ,It's Time,44,18,9,,,,
35,up,イマジン・ドラゴンズ,Radioactive,45,11,9,,,,
36,up,Kings of Leon,Sex on Fire,36,4,9,,,,
37,up,The Killers,Mr. Brightside,54,15,9,,,,
38,down,Coldplay,Fix You,28,3,9,,,,
39,-,Lewis Capaldi,Before You Go (Piano Version),-,39,2,99,2020-01-05,99,2020-01-05
40,up,Green Day,Good Riddance (Time of Your Life),62,2,9,,,,
41,up,Muse,Uprising,47,25,9,,,,
42,down,Picture This,One Night,8,2,9,,,,
43,up,James Bay,Hold Back the River (Live At The Hotel Cafe),48,28,9,,,,
44,up,Plain White T's,Hey There Delilah,51,21,9,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,52,10,9,,,,
46,up,Florence + the Machine,You've Got the Love,53,12,9,,,,
47,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),46,6,7,,,,
48,-,MGMT,Electric Feel,-,9,5,,,,
49,up,Heathers,Remember When,55,30,9,,,,
50,up,Bell X1,Rocky Took a Lover,68,16,9,,,,
51,down,Foster the People,Pumped Up Kicks,23,9,9,,,,
52,up,The 1975,Chocolate,58,35,9,,,,
53,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,64,40,9,,,,
54,up,Lana Del Rey,Video Games (Remastered),60,36,8,,,,
55,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,65,41,6,,,,
56,up,Vance Joy,Riptide,70,40,9,,,,
57,up,Coldplay,The Scientist,57,10,8,,,,
58,down,Coldplay,Yellow,49,2,9,,,,
59,up,My Chemical Romance,Teenagers,63,38,8,,,,
60,up,Bell X1,The Great Defector,61,35,9,,,,
61,down,Arcade Fire,Intervention,59,37,8,,,,
62,up,Birdy,Skinny Love,71,8,7,,,,
63,up,Billie Eilish,ocean eyes,83,15,3,67,2019-12-29,67,2019-12-29
64,up,Coldplay,Adventure of a Lifetime,73,4,9,,,,
65,-,Walking On Cars,When We Were Kids,-,65,1,,,,
66,up,The Kooks,She Moves In Her Own Way,74,48,8,,,,
67,up,Sarah McLachlan,Angel,75,11,8,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,72,10,8,,,,
69,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),79,43,7,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,32,6,8,71,2019-10-06,65,2019-10-27
71,up,コールドプレイ,Charlie Brown,78,44,8,,,,
72,up,The All-American Rejects,Gives You Hell,80,50,6,,,,
73,down,Dominic Fike,3 Nights,50,4,6,,,,
74,down,Gerry Cinnamon,Belter (Live),18,15,9,,,,
75,up,Foo Fighters,Best of You,98,12,4,,,,
76,-,Somebody's Child,Make You Alright,-,76,1,,,,
77,-,Picture This,One Drink,-,76,2,,,,
78,-,Leonid Fedorov & Vladimir Volkov,"Таял, Ч. 2",-,78,1,,,,
79,up,Elbow,Grounds for Divorce,85,46,6,,,,
80,-,The Lightning Seeds,Blowing Bubbles,-,80,1,,,,
81,-,ベック,Chemtrails,-,81,1,,,,
82,-,Panic! At the Disco,High Hopes,-,42,6,,,,
83,-,Caroline Polachek,Parachute,-,83,1,,,,
84,-,POLIÇA,Driving,-,84,1,,,,
85,up,Bell X1,Flame,96,38,6,,,,
86,-,Gerry Cinnamon,Sometimes,-,86,1,,,,
87,-,Vampire Weekend,This Life,-,87,1,,,,
88,-,Tom Walker,Leave a Light On,-,88,1,,,,
89,-,Broods,Mother & Father,-,89,1,,,,
90,-,Broods,Free,-,90,1,,,,
91,-,Joseph,Without You,-,91,1,,,,
92,-,Broods,Heartlines,-,92,1,,,,
93,-,Broods,Freak of Nature (feat. Tove Lo),-,93,1,,,,
94,down,Snow Patrol,Signal Fire,69,42,6,,,,
95,-,Broods,Bridges,-,95,1,,,,
96,down,Rag'n'Bone Man,Human,77,16,8,,,,
97,up,twenty one pilots,Stressed Out,100,12,6,,,,
98,down,Kaiser Chiefs,Ruby,97,39,5,,,,
99,up,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",99,64,5,,,,
100,-,Kodaline,The One,-,8,5,,,,
