Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,1,6,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,Of Monsters and Men,Little Talks,51,1,36,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,34,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,102,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,95,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),5,1,3,,,,
8,up,MGMT,Kids,8,2,87,,,,
9,up,Bastille,Pompeii (Kat Krazy Remix),11,4,105,,,,
10,down,Snow Patrol,Chasing Cars,7,2,105,,,,
11,up,Kodaline,High Hopes,47,2,87,,,,
12,up,MGMT,Time to Pretend,17,6,98,,,,
13,up,Coldplay,Fix You,22,3,105,,,,
14,up,コールドプレイ,パラダイス,32,4,105,,,,
15,down,Mumford & Sons,The Cave,14,8,105,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,9,103,,,,
17,up,Mumford & Sons,Little Lion Man,25,1,105,,,,
18,down,Elbow,One Day Like This,13,2,105,,,,
19,down,Coldplay,A Sky Full of Stars,12,1,104,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,56,,,,
21,up,Kodaline,All I Want,23,6,101,,,,
22,down,Florence + the Machine,Dog Days Are Over,18,2,104,,,,
23,up,Florence + the Machine,Cosmic Love,26,17,105,,,,
24,up,イマジン・ドラゴンズ,Radioactive,37,11,104,,,,
25,up,Metro Station,Shake It,28,4,88,,,,
26,up,Jeff Buckley,Hallelujah,29,9,105,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,96,,,,
28,up,The White Stripes,Seven Nation Army,31,18,54,,,,
29,up,Coldplay,Magic,33,7,95,,,,
30,up,コールドプレイ & リアーナ,Princess of China,38,13,105,,,,
31,up,イマジン・ドラゴンズ,It's Time,34,18,103,,,,
32,up,Green Day,Good Riddance (Time of Your Life),36,2,103,,,,
33,up,MGMT,Electric Feel,39,9,90,,,,
34,up,Muse,Uprising,40,25,103,,,,
35,up,Plain White T's,Hey There Delilah,42,21,105,,,,
36,up,Florence + the Machine,You've Got the Love,43,12,101,,,,
37,up,Bastille,Of the Night,50,27,63,,,,
38,up,Coldplay,Yellow,48,2,101,,,,
39,up,Heathers,Remember When,52,30,97,,,,
40,up,Bell X1,Rocky Took a Lover,60,16,99,,,,
41,up,Walking On Cars,Speeding Cars,61,22,100,,,,
42,up,The 1975,Chocolate,96,35,96,,,,
43,-,Tom Grennan,Little Bit of Love,-,1,34,,,,
44,up,Tom Grennan,Don't Break the Heart,45,41,3,,,,
45,up,My Chemical Romance,Teenagers,97,38,91,,,,
46,up,Tones and I,Dance Monkey,49,1,103,6,2019-10-06,1,2019-11-10
47,down,The Killers,Mr. Brightside,35,15,99,,,,
48,-,Birdy,Wings,-,5,94,,,,
49,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,85,,,,
50,down,Coldplay,Viva La Vida,10,2,7,,,,
51,-,Foals,Wake Me Up,-,29,1,,,,
52,-,Vance Joy,Riptide,-,40,86,,,,
53,down,Glass Animals,Heat Waves,19,1,32,75,2021-02-28,71,2021-03-07
54,-,Birdy,Skinny Love,-,8,67,,,,
55,-,Coldplay,Adventure of a Lifetime,-,4,68,,,,
56,-,Sarah McLachlan,Angel,-,11,71,,,,
57,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,72,,,,
58,-,The Kooks,She Moves In Her Own Way,-,48,67,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,10,63,,,,
60,-,Lana Del Rey,Video Games (Remastered),-,36,70,,,,
61,-,The All-American Rejects,Gives You Hell,-,50,63,,,,
62,down,Fun.,Some Nights,15,3,97,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,46,10,101,,,,
64,-,コールドプレイ,Charlie Brown,-,44,60,,,,
65,-,Elbow,Grounds for Divorce,-,46,66,,,,
66,down,Marina and The Diamonds,Primadonna,21,5,99,,,,
67,-,Bell X1,Flame,-,38,54,,,,
68,-,Kodaline,The One,-,8,45,,,,
69,-,Vance Joy,Riptide,-,13,36,,,,
70,-,twenty one pilots,Stressed Out,-,12,38,,,,
71,up,Arcade Fire,Intervention,100,37,84,,,,
72,-,Snow Patrol,Just Say Yes (Reworked),-,62,36,,,,
73,down,Kings of Leon,Sex on Fire,27,4,105,,,,
74,-,Brandon Flowers,Crossfire,-,21,64,,,,
75,-,Oasis,Wonderwall,-,27,60,,,,
76,-,Coldplay,The Scientist,-,10,92,,,,
77,down,Don't Tell Mum,Lookin' so Good,2,2,2,,,,
78,-,Coldplay,Higher Power,-,1,18,46,2021-05-16,46,2021-05-16
79,-,St. Bishop,Alone,-,79,1,,,,
80,-,Spiritualized,Always Together With You,-,80,1,,,,
81,-,Lorde,Helen of Troy (Bonus Track),-,81,1,,,,
82,-,Hollow Coves,Purple,-,82,1,,,,
83,-,Coldplay & BTS,My Universe (Galantis Remix),-,83,1,,,,
84,-,Philip English,The Galway Fiddler,-,84,1,,,,
85,-,Franz Ferdinand,Billy Goodbye,-,85,1,,,,
86,down,Damien Dempsey,Donaghmede,66,66,2,,,,
87,-,FUR,The Fine Line of a Quiet Life,-,87,1,,,,
88,-,X Ambassadors,Love Is Death,-,88,1,,,,
89,-,Damaged Bug,Eggs at Night,-,89,1,,,,
90,-,Huan,IDLE MIND (I don't mind),-,90,1,,,,
91,down,Hollow Coves,Pictures,70,70,2,,,,
92,-,Domknowz,Lofi,-,92,1,,,,
93,-,Arctic Monkeys,Fluorescent Adolescent,-,8,48,,,,
94,-,イマジン・ドラゴンズ,Demons,-,49,28,,,,
95,up,Rag'n'Bone Man,Human,99,16,75,,,,
96,-,Kaiser Chiefs,Ruby,-,39,56,,,,
97,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,58,,,,
98,up,Wheatus,Teenage Dirtbag,98,9,58,,,,
99,-,Paramore,Still Into You,-,13,25,,,,
100,-,Kasabian,Fire,-,65,26,,,,
