Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Zombie,47,1,4,,,,
2,up,Halsey,You should be sad,5,2,15,74,2020-01-12,20,2020-02-16
3,down,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,6,94,2020-03-15,35,2020-04-26
6,up,The Killers,Caution,15,6,7,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,25,,,,
8,up,Coldplay,A Sky Full of Stars,17,1,24,,,,
9,down,Elbow,One Day Like This,6,2,25,,,,
10,up,Of Monsters and Men,Little Talks (Live),10,2,25,,,,
11,up,MGMT,Kids,11,2,17,,,,
12,up,Bastille,Pompeii (Kat Krazy Remix),14,4,25,,,,
13,up,Kodaline,High Hopes,16,2,19,,,,
14,up,Foster the People,Pumped Up Kicks,48,9,24,,,,
15,up,The Killers,Mr. Brightside,41,15,22,,,,
16,up,Fun.,Some Nights,18,3,22,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,9,23,,,,
18,up,コールドプレイ & リアーナ,Princess of China,42,13,25,,,,
19,up,Marina and The Diamonds,Primadonna,21,5,25,,,,
20,up,Kodaline,All I Want,22,6,25,,,,
21,down,Snow Patrol,Chasing Cars,13,2,25,,,,
22,-,The Killers,Human,-,6,19,,,,
23,up,イマジン・ドラゴンズ,Radioactive,34,11,24,,,,
24,down,Kings of Leon,Sex on Fire,12,4,25,,,,
25,up,MGMT,Time to Pretend,27,6,25,,,,
26,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],65,5,22,,,,
27,up,Gavin James,Always,39,18,8,,,,
28,up,The White Stripes,Seven Nation Army,29,19,24,,,,
29,up,Coldplay,Magic,30,7,21,,,,
30,down,Mumford & Sons,Little Lion Man,25,1,25,,,,
31,up,イマジン・ドラゴンズ,It's Time,32,18,25,,,,
32,down,Mumford & Sons,The Cave,28,8,25,,,,
33,up,Coldplay,Fix You,35,3,25,,,,
34,down,Jeff Buckley,Hallelujah,20,9,25,,,,
35,up,Green Day,Good Riddance (Time of Your Life),43,2,23,,,,
36,up,MGMT,Electric Feel,36,9,19,,,,
37,up,Muse,Uprising,37,25,24,,,,
38,up,James Bay,Hold Back the River (Live At The Hotel Cafe),38,28,24,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,49,10,23,,,,
40,up,Plain White T's,Hey There Delilah,50,21,25,,,,
41,up,Bell X1,Rocky Took a Lover,54,16,22,,,,
42,up,Walking On Cars,Speeding Cars,55,22,23,,,,
43,up,Bell X1,The Great Defector,56,35,22,,,,
44,down,Picture This,Troublemaker,4,2,2,,,,
45,up,The 1975,Chocolate,57,35,22,,,,
46,down,コールドプレイ,パラダイス,31,4,25,,,,
47,down,Coldplay,Yellow,45,2,22,,,,
48,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
49,up,My Chemical Romance,Teenagers,86,38,20,,,,
50,up,Coldplay,The Scientist,78,10,21,,,,
51,down,Florence + the Machine,Cosmic Love,24,17,25,,,,
52,up,Heathers,Remember When,53,30,22,,,,
53,-,Arcade Fire,Intervention,-,37,19,,,,
54,-,The Frank & Walters,After All,-,14,4,,,,
55,-,Car Seat Headrest,Hollywood,-,55,1,,,,
56,-,CMAT,Another Day (kfc),-,56,1,,,,
57,-,Connan Mockasin,Faking Jazz Together (Tom Furse Remix),-,57,1,,,,
58,-,Jónsi,Exhale,-,58,1,,,,
59,-,LIVE,Good Pain,-,59,1,,,,
60,down,Lewis Capaldi,Someone You Loved,7,1,25,4,2019-10-06,4,2019-10-06
61,-,Zoë Keating,We Insist,-,61,1,,,,
62,-,Pinegrove,Marigold,-,62,1,,,,
63,-,The Frames,Fake,-,51,1,,,,
64,-,Panic! At the Disco,High Hopes,-,42,10,,,,
65,-,Pottery,"Texas Drums, Pt. I & II",-,65,1,,,,
66,-,Outsider,Saturns Return,-,66,1,,,,
67,-,The Cranberries,Dreams,-,7,2,,,,
68,down,Billie Eilish,everything i wanted,9,3,24,53,2019-11-17,3,2019-11-24
69,-,Outsider,Revelation Night Drive,-,69,1,,,,
70,down,Florence + the Machine,Dog Days Are Over,26,2,25,,,,
71,down,Maria Doyle Kennedy,Yes We Will,59,59,2,,,,
72,-,Denai Moore,Cascades,-,72,1,,,,
73,down,Florence + the Machine,You've Got the Love,51,12,22,,,,
74,-,The Strokes,Eternal Summer,-,74,1,,,,
75,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,75,1,,,,
76,-,Two People,A Taste,-,76,1,,,,
77,-,Lynks Afrikka,How to Make a Béchamel Sauce in 10 Steps (With Pictures),-,77,1,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,36,18,,,,
79,-,"La Roux & Tyler, The Creator","Automatic Driver (Tyler, The Creator Remix)",-,79,1,,,,
80,-,Badly Drawn Boy,Something to Talk About,-,80,1,,,,
81,-,Dua Saleh,Umbrellar,-,81,1,,,,
82,-,Billie Black,The Last Time,-,82,1,,,,
83,up,Vance Joy,Riptide,100,40,21,,,,
84,-,Northeast Party House,Calypso Beach,-,84,1,,,,
85,-,Jess Day,Signals,-,85,1,,,,
86,-,Sarah McLachlan,Angel,-,11,19,,,,
87,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,21,,,,
88,-,Coldplay,Adventure of a Lifetime,-,4,20,,,,
89,-,Signal From Europa,Bilocation,-,89,1,,,,
90,-,Mia Rodriguez,Psycho,-,90,1,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,10,15,,,,
92,-,Basic Plumbing,Strangers,-,92,1,,,,
93,-,Elbow,Grounds for Divorce,-,46,17,,,,
94,-,Algiers,There Is No Year,-,94,1,,,,
95,down,Snow Patrol,Signal Fire,83,42,17,,,,
96,-,Foo Fighters,Best of You,-,12,9,,,,
97,-,Rag'n'Bone Man,Human,-,16,19,,,,
98,-,コールドプレイ,Charlie Brown,-,44,13,,,,
99,-,The All-American Rejects,Gives You Hell,-,50,16,,,,
100,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,17,,,,
