Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),1,1,3,90,2020-07-26,9,2020-08-02
2,up,Imagine Dragons,Believer,52,1,16,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,40,,,,
4,up,Billie Eilish,my future,4,4,2,7,2020-08-09,7,2020-08-09
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,34,,,,
6,up,Of Monsters and Men,Little Talks (Live),8,2,40,,,,
7,up,Snow Patrol,Chasing Cars,10,2,40,,,,
8,up,MGMT,Kids,11,2,31,,,,
9,up,コールドプレイ,パラダイス,38,4,40,,,,
10,down,Florence + the Machine,Dog Days Are Over,9,2,39,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),12,4,40,,,,
12,up,Elbow,One Day Like This,13,2,40,,,,
13,up,Kodaline,High Hopes,15,2,33,,,,
14,down,Taylor Swift,cardigan,3,1,3,72,2020-07-26,1,2020-08-02
15,up,Mumford & Sons,Little Lion Man,16,1,40,,,,
16,up,Mumford & Sons,The Cave,17,8,40,,,,
17,up,Fun.,Some Nights,18,3,36,,,,
18,up,Jeff Buckley,Hallelujah,26,9,40,,,,
19,up,WALK THE MOON,Shut Up and Dance,19,9,38,,,,
20,up,Coldplay,A Sky Full of Stars,20,1,39,,,,
21,up,Coldplay,Fix You,22,3,40,,,,
22,up,コールドプレイ & リアーナ,Princess of China,48,13,40,,,,
23,down,Birdy,Wings,21,5,38,,,,
24,down,Marina and The Diamonds,Primadonna,23,5,40,,,,
25,down,Kodaline,All I Want,24,6,38,,,,
26,down,Florence + the Machine,Cosmic Love,25,17,40,,,,
27,up,Kings of Leon,Sex on Fire,28,4,40,,,,
28,down,Metro Station,Shake It,27,4,34,,,,
29,up,MGMT,Time to Pretend,30,6,39,,,,
30,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],32,5,37,,,,
31,up,Plain White T's,Hey There Delilah,33,21,40,,,,
32,-,The Staves,Nazareth,-,32,1,,,,
33,up,Coldplay,Magic,34,7,35,,,,
