Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,202,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,187,,,,
3,up,MGMT,Kids,3,2,183,,,,
4,up,Kodaline,High Hopes,4,2,177,,,,
5,up,Fun.,Some Nights,5,3,197,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,206,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,196,,,,
8,up,Birdy,Wings,8,5,187,,,,
9,up,Metro Station,Shake It,9,4,177,,,,
10,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,191,,,,
11,up,MGMT,Time to Pretend,11,6,198,,,,
12,up,Coldplay,Magic,12,7,190,,,,
13,up,MGMT,Electric Feel,13,9,190,,,,
14,up,Coldplay,Adventure of a Lifetime,14,4,166,,,,
15,up,Birdy,Skinny Love,24,8,164,,,,
16,up,Sarah McLachlan,Angel,17,11,157,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,16,10,157,,,,
18,up,Kodaline,The One,18,8,130,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,19,8,142,,,,
20,up,twenty one pilots,Stressed Out,20,12,120,,,,
21,-,Kodaline,All I Want,-,6,200,,,,
22,down,The Big Pink,Dominos,21,14,113,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,15,81,,,,
24,down,Biffy Clyro,Many of Horror,23,17,73,,,,
25,-,Paramore,Still Into You,-,13,107,,,,
26,-,Modern Color,Pale,-,26,1,,,,
27,-,Frankenstein Bolts,Your Father,-,27,1,,,,
28,-,King Gnu,SPECIALZ,-,28,1,,,,
29,-,USA Nails,Feel Worse,-,29,1,,,,
30,-,The Veronicas,Perfect,-,30,1,,,,
31,-,Katy J Pearson & H. Hawkline,Gently Johnny (Stone Club remix),-,31,1,,,,
32,down,The Pogues,Fairytale of New York,26,1,64,,,,
33,-,Amilcar Abreu,Divine Omnipresence,-,33,1,,,,
34,-,Lana Del Rey,Interlude - The Trio,-,34,1,,,,
35,-,Frankenstein Bolts,Dark Hotel,-,35,1,,,,
36,-,Future Islands,Last Christmas,-,36,1,,,,
37,-,Sugar Tradition,Fragile,-,37,1,,,,
38,-,Hello Seahorse!,Diferente,-,38,1,,,,
39,-,Empire of the Sun,First Crush,-,39,1,,,,
40,-,Novo Amor,Birthplace,-,40,1,,,,
41,-,Frankenstein Bolts,Heaven,-,41,1,,,,
42,-,Empire of the Sun,Digital Life,-,42,1,,,,
43,-,Frankenstein Bolts,Stronger,-,43,1,,,,
44,-,BELLSAINT,Karma,-,44,1,,,,
45,-,Empire of the Sun,Ride,-,45,1,,,,
46,-,Tyvek,9 Bucks,-,46,1,,,,
47,-,Grace Ferguson,Petomani,-,47,1,,,,
48,-,Daniel.mp3,Green To Blue (slowed + reverbed),-,48,1,,,,
49,-,Flogging Molly,Between a Man and a Woman,-,49,1,,,,
50,-,Tyvek,Summer Things,-,50,1,,,,
51,-,Flogging Molly,Requiem for a Dying Song,-,51,1,,,,
52,-,Arctic Monkeys,When the Sun Goes Down,-,16,31,,,,
