Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,15,,,,
2,-,St. Bishop,Talking to You,-,2,1,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,27,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,96,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,88,,,,
6,down,Of Monsters and Men,Little Talks (Live),5,2,98,,,,
7,down,MGMT,Kids,6,2,80,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),10,4,98,,,,
9,up,Glass Animals,Heat Waves,77,1,26,75,2021-02-28,71,2021-03-07
10,up,Elbow,One Day Like This,11,2,98,,,,
11,up,Snow Patrol,Chasing Cars,12,2,98,,,,
12,up,Kodaline,High Hopes,13,2,81,,,,
13,down,Florence + the Machine,Dog Days Are Over,8,2,97,,,,
14,down,Mumford & Sons,Little Lion Man,9,1,98,,,,
15,down,Mumford & Sons,The Cave,14,8,98,,,,
16,down,Fun.,Some Nights,15,3,90,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,9,96,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,97,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,49,,,,
20,up,Jeff Buckley,Hallelujah,20,9,98,,,,
21,up,Marina and The Diamonds,Primadonna,21,5,93,,,,
22,up,Coldplay,Fix You,26,3,98,,,,
23,down,Kodaline,All I Want,22,6,94,,,,
24,down,コールドプレイ,パラダイス,7,4,98,,,,
25,up,Florence + the Machine,Cosmic Love,30,17,98,,,,
26,down,MGMT,Time to Pretend,24,6,92,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,89,,,,
28,down,The White Stripes,Seven Nation Army,27,18,47,,,,
29,down,Plain White T's,Hey There Delilah,28,21,98,,,,
30,down,Coldplay,Magic,29,7,88,,,,
31,up,Green Day,Good Riddance (Time of Your Life),33,2,96,,,,
32,up,The Killers,Mr. Brightside,34,15,92,,,,
33,up,Kings of Leon,Sex on Fire,37,4,98,,,,
34,-,Foster the People,Pumped Up Kicks,-,9,89,,,,
35,up,MGMT,Electric Feel,36,9,84,,,,
36,up,James Bay,Hold Back the River (Live At The Hotel Cafe),76,28,89,,,,
37,up,Florence + the Machine,You've Got the Love,43,12,94,,,,
38,down,コールドプレイ & リアーナ,Princess of China,23,13,98,,,,
39,up,Bastille,Of the Night,40,27,56,,,,
40,down,イマジン・ドラゴンズ,Radioactive,32,11,97,,,,
41,up,Heathers,Remember When,41,30,90,,,,
42,down,Muse,Uprising,35,25,96,,,,
43,-,The War on Drugs,I Don't Live Here Anymore,-,43,1,,,,
44,up,Tom Grennan,Little Bit of Love,74,1,29,,,,
45,-,Novo Amor,Anchor,-,45,1,,,,
46,up,Walking On Cars,Speeding Cars,59,22,93,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,39,10,94,,,,
48,down,The 1975,Chocolate,45,35,89,,,,
49,down,イマジン・ドラゴンズ,It's Time,18,18,96,,,,
50,down,My Chemical Romance,Teenagers,46,38,85,,,,
51,up,Arcade Fire,Intervention,51,37,77,,,,
52,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,80,,,,
53,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,48,41,53,,,,
54,down,Bell X1,Rocky Took a Lover,42,16,92,,,,
55,down,Vance Joy,Riptide,49,40,80,,,,
56,down,Birdy,Skinny Love,50,8,63,,,,
57,down,Coldplay,Yellow,54,2,94,,,,
58,down,Coldplay,Adventure of a Lifetime,53,4,65,,,,
59,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),52,43,67,,,,
60,down,Tones and I,Dance Monkey,38,1,96,6,2019-10-06,1,2019-11-10
61,up,Coldplay,The Scientist,62,10,88,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,57,10,59,,,,
63,down,The Kooks,She Moves In Her Own Way,55,48,63,,,,
64,down,Elbow,Grounds for Divorce,56,46,62,,,,
65,down,Oasis,Wonderwall,58,27,54,,,,
66,down,コールドプレイ,Charlie Brown,61,44,56,,,,
67,down,The All-American Rejects,Gives You Hell,63,50,59,,,,
68,up,The Killers,Human,94,6,71,,,,
69,-,Sarah McLachlan,Angel,-,11,65,,,,
70,up,Rag'n'Bone Man,Human,97,16,71,,,,
71,-,Unknown Mortal Orchestra,That Life,-,71,1,,,,
72,-,Jamie T,Rabbit Hole,-,72,1,,,,
73,-,Matt Maltese,Shoe,-,73,1,,,,
74,-,Patrick Watson,Se Tu Soubesses (feat. Teresa Salgueiro),-,74,1,,,,
75,-,Phoebe Jo,Here's My Heart,-,75,1,,,,
76,-,The Cure,Other Voices,-,76,1,,,,
77,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise) [The Streets Remix],-,77,1,,,,
78,down,Bell X1,Flame,64,38,51,,,,
79,-,Yebba,Stand,-,79,1,,,,
80,-,Phoebe Jo,Strawberry & Sorrow Pie,-,80,1,,,,
81,-,Big Thief,Certainty,-,81,1,,,,
82,-,Mustafa,Come Back,-,82,1,,,,
83,-,Somebody's Child,Hard to Talk To,-,83,1,,,,
84,-,Rostam Batmanglij,Bio18,-,84,1,,,,
85,-,Phoebe Jo,Misinformation,-,85,1,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,36,66,,,,
87,-,Cage the Elephant,The Unforgiven,-,87,1,,,,
88,-,Mndsgn,Colours of the Sunset,-,88,1,,,,
89,-,Colm Warren,September Roses,-,89,1,,,,
90,-,Absofacto,Someone Else’s Dream,-,90,1,,,,
91,-,James Vincent McMorrow,Planes in the Sky,-,53,1,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,81,8,46,,,,
93,down,Snow Patrol,Signal Fire,82,42,70,,,,
94,up,Foo Fighters,Best of You,96,12,51,,,,
95,down,Kodaline,The One,65,8,42,,,,
96,up,twenty one pilots,Stressed Out,98,12,36,,,,
97,down,Vance Joy,Riptide,91,13,34,,,,
98,up,Snow Patrol,Just Say Yes (Reworked),99,62,35,,,,
99,up,Of Monsters and Men,Little Talks,100,1,34,,,,
100,-,Paramore,Still Into You,-,13,24,,,,
