Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,221,,,,
3,up,MGMT,Kids,3,2,203,,,,
4,up,Kodaline,High Hopes,5,2,195,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,227,,,,
6,up,Fun.,Some Nights,6,3,218,,,,
7,up,Marina and The Diamonds,Primadonna,7,5,217,,,,
8,up,Birdy,Wings,17,5,206,,,,
9,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,5,205,,,,
10,down,MGMT,Time to Pretend,9,6,219,,,,
11,up,Coldplay,Magic,19,7,208,,,,
12,down,MGMT,Electric Feel,10,9,207,,,,
13,up,Djo,End of Beginning,33,13,2,,,,
14,up,Coldplay,Adventure of a Lifetime,20,4,185,,,,
15,-,Radiohead,Creep,-,12,8,,,,
16,down,Birdy,Skinny Love,11,8,183,,,,
17,up,Sarah McLachlan,Angel,21,11,174,,,,
18,down,Kodaline,The One,12,8,150,,,,
19,up,twenty one pilots,Stressed Out,23,12,139,,,,
20,down,Paramore,Still Into You,13,13,127,,,,
21,down,The Big Pink,Dominos,14,14,134,,,,
22,up,Coldplay,Hymn for the Weekend,25,15,112,,,,
23,down,Echosmith,Cool Kids (Radio Edit),15,15,102,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,205,,,,
25,up,Biffy Clyro,Many of Horror,26,17,93,,,,
26,up,Tones and I,Dance Monkey,28,1,218,6,2019-10-06,1,2019-11-10
27,-,Paris Paloma,LABOUR (the cacophony),-,27,1,,,,
28,-,Paramore,Monster,-,28,1,,,,
29,down,Arctic Monkeys,When the Sun Goes Down,16,16,46,,,,
30,up,Vance Joy,Riptide,32,13,140,,,,
31,-,Good Neighbours,Home,-,31,1,,,,
32,-,Jack Harris,Careful What You Wish For (the doctor said to),-,32,1,,,,
33,-,KAWALA,What's Up,-,33,1,,,,
34,-,A Perfect Circle,Kindred,-,34,1,,,,
35,-,Hearts Hearts,pitchblacknight (feat. narou),-,35,1,,,,
36,-,Moderat,Eating Hooks (NGHT DRPS Remix),-,36,1,,,,
37,-,Pixies,Where Is My Mind?,-,37,1,,,,
38,-,Michael Marcagi,Scared To Start,-,1,8,,,,
39,-,Elbow,Golden Slumbers,-,39,1,,,,
40,-,Elbow,Good Blood Mexico City,-,40,1,,,,
41,-,Elena Setien,Losing Control,-,41,1,,,,
42,down,Lewis Capaldi,Someone You Loved,27,1,77,4,2019-10-06,4,2019-10-06
43,-,Our Last Night,Middle of the Night,-,43,1,,,,
44,-,Gossip,Perfect World (Playgroup Nude Mix),-,44,1,,,,
