Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,197,,,,
3,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,193,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,178,,,,
5,down,MGMT,Kids,3,2,174,,,,
6,down,Kodaline,High Hopes,4,2,168,,,,
7,down,Fun.,Some Nights,6,3,188,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,188,,,,
9,down,Birdy,Wings,8,5,180,,,,
10,down,Kodaline,All I Want,9,6,193,,,,
11,down,Metro Station,Shake It,10,4,170,,,,
12,up,Tones and I,Dance Monkey,14,1,190,6,2019-10-06,1,2019-11-10
13,down,MGMT,Time to Pretend,11,6,190,,,,
14,down,Coldplay,Magic,12,7,181,,,,
15,down,MGMT,Electric Feel,13,9,181,,,,
16,down,Coldplay,Adventure of a Lifetime,15,4,157,,,,
17,down,Birdy,Skinny Love,16,8,155,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,18,10,148,,,,
19,down,Sarah McLachlan,Angel,17,11,149,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,20,8,133,,,,
21,down,Kodaline,The One,19,8,121,,,,
22,down,Vance Joy,Riptide,21,13,115,,,,
23,down,twenty one pilots,Stressed Out,22,12,111,,,,
24,down,Paramore,Still Into You,23,13,99,,,,
25,down,The Big Pink,Dominos,24,14,104,,,,
26,down,Coldplay,Hymn for the Weekend,25,15,84,,,,
27,down,Echosmith,Cool Kids (Radio Edit),26,15,72,,,,
28,up,The Killers,Your Side of Town,28,28,2,,,,
29,down,Biffy Clyro,Many of Horror,27,17,64,,,,
30,-,"Omido, Ordell & Rick Jansen",Secrets,-,30,1,,,,
31,-,The Killers,Mr. Brightside,-,15,164,,,,
32,-,Imagine Dragons,Believer,-,1,50,,,,
33,-,The Coral,The Sinner,-,33,1,,,,
34,-,Duran Duran,DANSE MACABRE,-,34,1,,,,
35,-,The Neighbourhood,Sweater Weather (Slowed Down),-,35,1,,,,
36,-,Self Esteem,Still Reigning,-,36,1,,,,
37,-,STRFKR,Golden Light,-,37,1,,,,
38,-,The KVB,Kiss Them For Me,-,38,1,,,,
39,-,Apollo LTD,Future's Calling,-,39,1,,,,
40,-,Self Esteem,Hobbies 2,-,40,1,,,,
41,-,Coldplay,Viva La Vida,-,2,16,,,,
42,-,Halsey,honey,-,42,1,,,,
43,-,Glass Animals,Heat Waves (Slowed),-,43,1,,,,
44,-,Coldplay,Yellow,-,2,172,,,,
45,-,Self Esteem,The 345,-,45,1,,,,
46,-,Ride,Nowhere (Remastered),-,46,1,,,,
47,-,Self Esteem,You Forever,-,47,1,,,,
48,-,Self Esteem,Prioritise Pleasure,-,48,1,,,,
