Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,164,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
3,up,Lewis Capaldi,Pointless,15,1,6,,,,
4,up,Elbow,One Day Like This,8,2,164,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,160,,,,
6,up,Florence + the Machine,Dog Days Are Over,9,2,163,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,150,,,,
8,down,Snow Patrol,Chasing Cars,5,2,164,,,,
9,down,MGMT,Kids,6,2,143,,,,
10,up,コールドプレイ,パラダイス,11,4,164,,,,
11,down,Bastille,Pompeii (Kat Krazy Remix),7,4,164,,,,
12,down,Kodaline,High Hopes,10,2,138,,,,
13,-,Joyce,iPhone Tapes,-,13,1,,,,
14,up,Coldplay,Fix You,18,3,164,,,,
15,up,Jeff Buckley,Hallelujah,27,9,164,,,,
16,up,Fun.,Some Nights,16,3,154,,,,
17,up,WALK THE MOON,Shut Up and Dance,17,9,162,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,114,,,,
19,up,コールドプレイ & リアーナ,Princess of China,21,13,164,,,,
20,up,Marina and The Diamonds,Primadonna,23,5,156,,,,
21,down,Birdy,Wings,20,5,151,,,,
22,up,Kodaline,All I Want,24,6,160,,,,
23,down,Mumford & Sons,Little Lion Man,12,1,164,,,,
24,up,Florence + the Machine,Cosmic Love,25,17,164,,,,
25,up,Florence + the Machine,You've Got the Love,30,12,160,,,,
26,down,Mumford & Sons,The Cave,13,8,164,,,,
27,down,Metro Station,Shake It,26,4,141,,,,
28,down,Kings of Leon,Sex on Fire,22,4,164,,,,
29,up,MGMT,Time to Pretend,29,6,157,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,11,163,,,,
31,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,152,,,,
32,up,The White Stripes,Seven Nation Army,39,18,113,,,,
33,down,Plain White T's,Hey There Delilah,32,21,164,,,,
34,down,Coldplay,Magic,33,7,153,,,,
35,up,イマジン・ドラゴンズ,It's Time,35,18,162,,,,
36,up,Green Day,Good Riddance (Time of Your Life),36,2,162,,,,
37,up,The Killers,Mr. Brightside,37,15,158,,,,
38,up,Coldplay,Yellow,43,2,161,,,,
39,down,Milky Chance,Stolen Dance,38,27,40,,,,
40,up,Muse,Uprising,41,25,162,,,,
41,down,MGMT,Electric Feel,40,9,150,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,42,10,160,,,,
43,up,Bastille,Of the Night,44,27,121,,,,
44,up,Heathers,Remember When,45,30,155,,,,
45,up,Bell X1,Rocky Took a Lover,46,16,158,,,,
46,up,The 1975,Chocolate,47,35,152,,,,
47,up,My Chemical Romance,Teenagers,49,38,148,,,,
48,up,Tones and I,Dance Monkey,50,1,160,6,2019-10-06,1,2019-11-10
49,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,51,40,141,,,,
50,up,Vance Joy,Riptide,56,40,142,,,,
51,up,Birdy,Skinny Love,57,8,121,,,,
52,up,Coldplay,Adventure of a Lifetime,58,4,124,,,,
53,up,Walking On Cars,Speeding Cars,59,22,158,,,,
54,up,The Kooks,She Moves In Her Own Way,62,48,121,,,,
55,up,Sarah McLachlan,Angel,61,11,123,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,60,10,119,,,,
57,down,Oasis,Wonderwall,48,27,117,,,,
58,up,Elbow,Grounds for Divorce,63,46,121,,,,
59,up,コールドプレイ,Charlie Brown,65,44,111,,,,
60,up,The All-American Rejects,Gives You Hell,66,50,115,,,,
61,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),64,43,128,,,,
62,up,Bell X1,Flame,67,38,105,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,68,8,99,,,,
64,down,Arcade Fire,Intervention,55,37,141,,,,
65,up,Kodaline,The One,69,8,93,,,,
66,up,Vance Joy,Riptide,70,13,87,,,,
67,up,Coldplay,The Scientist,78,10,149,,,,
68,up,twenty one pilots,Stressed Out,71,12,80,,,,
69,up,Snow Patrol,Just Say Yes (Reworked),72,62,82,,,,
70,up,Of Monsters and Men,Little Talks,73,1,95,,,,
71,-,Birdy,Keeping Your Head Up,-,28,1,,,,
72,up,イマジン・ドラゴンズ,Demons,74,49,75,,,,
73,up,Paramore,Still Into You,75,13,68,,,,
74,up,Kasabian,Fire,76,65,69,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,87,65,63,,,,
76,up,The Big Pink,Dominos,79,14,70,,,,
77,-,Pankaj Panjiyar,Ice and Fire Beat Music,-,77,1,,,,
78,-,Lewis Capaldi,Pointless (Piano Acoustic),-,28,1,,,,
79,-,Somebody's Child,I Need Ya,-,79,1,,,,
80,-,Analog Heart,Uncharted,-,80,1,,,,
81,-,Old Sea Brigade,Tidal Wave (Acoustic),-,81,1,,,,
82,down,Lewis Capaldi,Forget Me,14,1,17,,,,
83,-,The Hitchers,Strachan,-,83,1,,,,
84,-,Far Lands,Hearts Like a Knife,-,84,1,,,,
85,-,Sierra Alyse,Girls Like You,-,85,1,,,,
86,-,Joesef,Everything Belongs to You - A COLORS ENCORE,-,86,1,,,,
87,up,The Stunning,Brewing Up a Storm,98,45,53,,,,
88,-,Rebzyyx,Ur ghost is so pretty X_x,-,88,1,,,,
89,up,Coldplay,Hymn for the Weekend,96,15,57,,,,
90,-,Rebzyyx,I'm So F****d Up Please Help Me,-,90,1,,,,
91,-,Rebzyyx,Die Stupid Fucking Slut,-,91,1,,,,
92,-,Sjors Weijermars,Cornfield Chase (Theme From Interstellar) But It's Raining,-,92,1,,,,
93,-,Sjors Weijermars,Cornfield Chase (Theme From Interstellar) [piano version],-,93,1,,,,
94,-,aAp Vision,Put Your Head on My Shoulder (Lo-Fi Remix),-,94,1,,,,
95,down,The Killers,Human,77,6,112,,,,
96,down,The Riptide Movement,All Works Out,80,26,61,,,,
97,up,Snow Patrol,Signal Fire,99,42,119,,,,
98,down,James Bay,Hold Back the River (Live At The Hotel Cafe),90,28,147,,,,
99,up,The Black Keys,Lonely Boy,100,40,53,,,,
100,-,Picture This,Take My Hand,-,76,20,,,,
