Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,156,,,,
2,up,Of Monsters and Men,Little Talks,2,1,91,,,,
3,up,Snow Patrol,Chasing Cars,6,2,160,,,,
4,up,コールドプレイ,パラダイス,7,4,160,,,,
5,up,Bastille,Pompeii (Kat Krazy Remix),8,4,160,,,,
6,up,Kodaline,High Hopes,10,2,134,,,,
7,down,Lewis Capaldi,Pointless,5,1,2,,,,
8,up,Coldplay,Fix You,16,3,160,,,,
9,up,Kings of Leon,Sex on Fire,35,4,160,,,,
10,up,Mumford & Sons,Little Lion Man,11,1,160,,,,
11,up,Mumford & Sons,The Cave,12,8,160,,,,
12,up,Fun.,Some Nights,14,3,150,,,,
13,up,Elbow,One Day Like This,13,2,160,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,160,,,,
15,up,WALK THE MOON,Shut Up and Dance,17,9,158,,,,
16,down,Florence + the Machine,Dog Days Are Over,9,2,159,,,,
17,up,Jeff Buckley,Hallelujah,25,9,160,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,110,,,,
19,up,Lewis Capaldi,Forget Me,28,1,14,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,13,160,,,,
21,up,MGMT,Kids,71,2,139,,,,
22,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,148,,,,
23,up,The White Stripes,Seven Nation Army,36,18,109,,,,
24,up,Coldplay,Magic,38,7,149,,,,
25,up,Brandon Flowers,Crossfire,29,21,105,,,,
26,-,Shakin' Stevens,Merry Christmas Everyone,-,1,17,,,,
27,up,Green Day,Good Riddance (Time of Your Life),32,2,158,,,,
28,down,Florence + the Machine,You've Got the Love,27,12,156,,,,
29,up,The Killers,Mr. Brightside,41,15,154,,,,
30,down,Florence + the Machine,Cosmic Love,22,17,160,,,,
31,down,Metro Station,Shake It,23,4,137,,,,
32,up,Coldplay,Yellow,43,2,157,,,,
33,up,Milky Chance,Stolen Dance,33,27,36,,,,
34,up,Muse,Uprising,34,25,158,,,,
35,down,MGMT,Time to Pretend,24,6,153,,,,
36,down,イマジン・ドラゴンズ,Radioactive,31,11,159,,,,
37,up,Plain White T's,Hey There Delilah,39,21,160,,,,
38,-,Lorde,Royals,-,14,96,,,,
39,down,イマジン・ドラゴンズ,It's Time,30,18,158,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,146,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,40,10,156,,,,
42,up,Bastille,Of the Night,42,27,117,,,,
43,down,MGMT,Electric Feel,37,9,146,,,,
44,up,Bell X1,Rocky Took a Lover,53,16,154,,,,
45,down,Heathers,Remember When,44,30,151,,,,
46,down,The 1975,Chocolate,45,35,148,,,,
47,-,Birdy,Wings,-,5,147,,,,
48,down,Tones and I,Dance Monkey,47,1,156,6,2019-10-06,1,2019-11-10
49,down,My Chemical Romance,Teenagers,46,38,144,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,89,,,,
51,down,Lana Del Rey,Video Games (Remastered),48,36,118,,,,
52,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,137,,,,
53,up,Coldplay,The Scientist,63,10,145,,,,
54,up,Walking On Cars,Speeding Cars,67,22,154,,,,
55,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,52,41,96,,,,
56,-,Podington Bear,Lip Gloss,-,56,1,,,,
57,down,Vance Joy,Riptide,54,40,138,,,,
58,down,Birdy,Skinny Love,55,8,117,,,,
59,down,Arcade Fire,Intervention,49,37,137,,,,
60,down,Coldplay,Adventure of a Lifetime,56,4,120,,,,
61,down,Sarah McLachlan,Angel,57,11,119,,,,
62,down,The Kooks,She Moves In Her Own Way,59,48,117,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,60,10,115,,,,
64,down,Elbow,Grounds for Divorce,61,46,117,,,,
65,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),64,43,124,,,,
66,down,The All-American Rejects,Gives You Hell,65,50,111,,,,
67,up,Bell X1,Flame,72,38,101,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,66,8,95,,,,
69,down,Kodaline,The One,68,8,89,,,,
70,down,Vance Joy,Riptide,69,13,83,,,,
71,down,コールドプレイ,Charlie Brown,62,44,107,,,,
72,up,twenty one pilots,Stressed Out,73,12,76,,,,
73,-,The Killers,Human,-,6,109,,,,
74,up,Snow Patrol,Just Say Yes (Reworked),74,62,78,,,,
75,up,Paramore,Still Into You,76,13,64,,,,
76,down,Marina and The Diamonds,Primadonna,20,5,152,,,,
77,up,Kasabian,Fire,77,65,65,,,,
78,down,Oasis,Wonderwall,58,27,113,,,,
79,down,Kodaline,All I Want,21,6,156,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,82,65,59,,,,
81,up,The Big Pink,Dominos,83,14,66,,,,
82,down,イマジン・ドラゴンズ,Demons,75,49,71,,,,
83,-,Snow Patrol,Signal Fire,-,42,116,,,,
84,-,The Rescues,Teenage Dream,-,84,1,,,,
85,-,Descendents,Christmas Vacation,-,85,1,,,,
86,-,The Pogues,Fairytale of New York,-,1,36,,,,
87,-,Evendy,Papa Americano X Km 10,-,87,1,,,,
88,-,White Reaper,Fog Machine,-,88,1,,,,
89,up,The Riptide Movement,All Works Out,91,26,57,,,,
90,up,The Stunning,Brewing Up a Storm,98,45,50,,,,
91,-,First Aid Kit,Out of My Head,-,76,2,,,,
92,-,Rag'n'Bone Man,Human,-,16,114,,,,
93,down,James Bay,Hold Back the River (Live At The Hotel Cafe),70,28,143,,,,
94,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",100,53,24,,,,
95,up,The Black Keys,Lonely Boy,99,40,50,,,,
96,-,Kaiser Chiefs,Ruby,-,39,81,,,,
97,-,Echosmith,Cool Kids (Radio Edit),-,15,39,,,,
98,down,Wheatus,Teenage Dirtbag,90,9,101,,,,
99,down,Coldplay,Hymn for the Weekend,93,15,54,,,,
100,-,Biffy Clyro,Many of Horror,-,17,32,,,,
