Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Of Monsters and Men,Little Talks,5,1,39,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,37,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,105,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,98,,,,
5,up,Florence + the Machine,Dog Days Are Over,18,2,107,,,,
6,up,Snow Patrol,Chasing Cars,15,2,108,,,,
7,down,MGMT,Kids,6,2,90,,,,
8,down,コールドプレイ,パラダイス,7,4,108,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),8,4,108,,,,
10,down,Kodaline,High Hopes,9,2,90,,,,
11,up,Elbow,One Day Like This,40,2,108,,,,
12,up,Fun.,Some Nights,44,3,99,,,,
13,up,WALK THE MOON,Shut Up and Dance,16,9,106,,,,
14,-,Rofi James,Berlin Wall,-,14,1,,,,
15,up,Coldplay,A Sky Full of Stars,19,1,107,,,,
16,down,Mumford & Sons,Little Lion Man,13,1,108,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,59,,,,
18,up,Birdy,Wings,23,5,97,,,,
19,up,コールドプレイ & リアーナ,Princess of China,22,13,108,,,,
20,down,Mumford & Sons,The Cave,14,8,108,,,,
21,up,Marina and The Diamonds,Primadonna,24,5,101,,,,
22,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),25,22,3,,,,
23,up,Kodaline,All I Want,26,6,104,,,,
24,down,Jeff Buckley,Hallelujah,17,9,108,,,,
25,up,Florence + the Machine,Cosmic Love,27,17,108,,,,
26,up,Metro Station,Shake It,28,4,91,,,,
27,up,MGMT,Time to Pretend,29,6,101,,,,
28,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,99,,,,
29,down,Coldplay,Fix You,10,3,108,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),1,1,6,,,,
31,up,Coldplay,Magic,32,7,98,,,,
32,up,Green Day,Good Riddance (Time of Your Life),36,2,106,,,,
33,up,The Killers,Mr. Brightside,34,15,102,,,,
34,up,イマジン・ドラゴンズ,Radioactive,37,11,107,,,,
35,up,Muse,Uprising,39,25,106,,,,
36,up,MGMT,Electric Feel,38,9,93,,,,
37,up,Coldplay,Yellow,46,2,104,,,,
38,up,Florence + the Machine,You've Got the Love,42,12,104,,,,
39,up,Plain White T's,Hey There Delilah,41,21,108,,,,
40,down,イマジン・ドラゴンズ,It's Time,33,18,106,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,48,10,104,,,,
42,up,Bastille,Of the Night,43,27,66,,,,
43,up,Heathers,Remember When,45,30,100,,,,
44,up,Bell X1,Rocky Took a Lover,49,16,102,,,,
45,up,Walking On Cars,Speeding Cars,47,22,103,,,,
46,down,The White Stripes,Seven Nation Army,31,18,57,,,,
47,down,Kings of Leon,Sex on Fire,35,4,108,,,,
48,up,The 1975,Chocolate,50,35,99,,,,
49,down,Tones and I,Dance Monkey,21,1,106,6,2019-10-06,1,2019-11-10
50,up,Lana Del Rey,Video Games (Remastered),52,36,73,,,,
51,-,Oasis,Stop Crying Your Heart Out,-,51,1,,,,
52,down,Tom Grennan,Little Bit of Love,12,1,37,,,,
53,-,Half Moon Run,Full Circle,-,53,1,,,,
54,-,Nano Stern,Santiago,-,54,1,,,,
55,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,88,,,,
56,up,Arcade Fire,Intervention,64,37,87,,,,
57,down,Vance Joy,Riptide,55,40,89,,,,
58,down,Birdy,Skinny Love,56,8,70,,,,
59,up,Wheatus,Teenage Dirtbag,68,9,61,,,,
60,down,Coldplay,Adventure of a Lifetime,57,4,71,,,,
61,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,75,,,,
62,down,Sarah McLachlan,Angel,59,11,74,,,,
63,down,The Kooks,She Moves In Her Own Way,60,48,70,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,61,10,66,,,,
65,up,Elbow,Grounds for Divorce,80,46,69,,,,
66,down,My Chemical Romance,Teenagers,51,38,94,,,,
67,down,コールドプレイ,Charlie Brown,62,44,63,,,,
68,down,The All-American Rejects,Gives You Hell,63,50,66,,,,
69,down,Bell X1,Flame,66,38,57,,,,
70,down,Arctic Monkeys,Fluorescent Adolescent,67,8,51,,,,
71,down,Kodaline,The One,69,8,48,,,,
72,up,Vance Joy,Riptide,90,13,39,,,,
73,up,twenty one pilots,Stressed Out,96,12,41,,,,
74,up,Snow Patrol,Just Say Yes (Reworked),97,62,39,,,,
75,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,59,,,,
76,down,Coldplay,The Scientist,65,10,95,,,,
77,-,kim dracula,Paparazzi,-,77,1,,,,
78,-,Gavin James,Driving Home For Christmas,-,78,1,,,,
79,-,Shakin' Stevens,Merry Christmas Everyone,-,1,12,,,,
80,-,Glass Animals,Heat Waves,-,1,33,75,2021-02-28,71,2021-03-07
81,-,EERA,Wise Man,-,81,1,,,,
82,down,Oasis,Wonderwall,71,27,63,,,,
83,up,James Bay,Hold Back the River (Live At The Hotel Cafe),88,28,98,,,,
84,-,EERA,Living,-,84,1,,,,
85,-,KAWALA,Good Like This,-,85,1,,,,
86,-,Yola,Starlight,-,86,1,,,,
87,-,Fontaines D.C.,Chequeless Reckless (Live),-,69,1,,,,
88,-,Yannic Hoffmann,This Is the Air I Breathe,-,88,1,,,,
89,-,Yard Act,Payday,-,72,1,,,,
90,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,90,1,,,,
91,up,Rag'n'Bone Man,Human,92,16,78,,,,
92,up,イマジン・ドラゴンズ,Demons,98,49,31,,,,
93,up,Foo Fighters,Best of You,94,12,57,,,,
94,up,Paramore,Still Into You,99,13,28,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,65,21,,,,
96,down,Snow Patrol,Signal Fire,91,42,75,,,,
97,up,Kasabian,Fire,100,65,28,,,,
98,-,The Big Pink,Dominos,-,14,26,,,,
99,down,The Stunning,Brewing Up a Storm,53,45,16,,,,
100,-,The Riptide Movement,All Works Out,-,26,25,,,,
