Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,50,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,118,,,,
3,up,Of Monsters and Men,Little Talks,24,1,52,,,,
4,up,Kings of Leon,Sex on Fire,19,4,121,,,,
5,up,Bastille,Pompeii (Kat Krazy Remix),7,4,121,,,,
6,-,Don't Fear The Natives,We Don't Wanna Hear a Thousand Reasons,-,6,1,,,,
7,up,Snow Patrol,Chasing Cars,10,2,121,,,,
8,up,Mumford & Sons,Little Lion Man,14,1,121,,,,
9,down,Florence + the Machine,Dog Days Are Over,5,2,120,,,,
10,up,Mumford & Sons,The Cave,18,8,121,,,,
11,down,Fun.,Some Nights,9,3,111,,,,
12,up,Coldplay,Fix You,12,3,121,,,,
13,up,WALK THE MOON,Shut Up and Dance,13,9,119,,,,
14,-,Florence + the Machine,King,-,14,1,,,,
15,down,Coldplay,A Sky Full of Stars,11,1,120,,,,
16,down,Jeff Buckley,Hallelujah,15,9,121,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,11,72,,,,
18,-,Cian Airoldi,Take Me To the Place Where You Go,-,18,1,,,,
19,down,コールドプレイ,パラダイス,17,4,121,,,,
20,up,MGMT,Time to Pretend,27,6,114,,,,
21,up,Kodaline,All I Want,22,6,116,,,,
22,down,Elbow,One Day Like This,20,2,121,,,,
23,up,Metro Station,Shake It,31,4,100,,,,
24,up,イマジン・ドラゴンズ,Radioactive,39,11,120,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,49,10,117,,,,
26,up,Coldplay,Magic,29,7,109,,,,
27,up,Green Day,Good Riddance (Time of Your Life),30,2,119,,,,
28,down,Plain White T's,Hey There Delilah,26,21,121,,,,
29,down,Florence + the Machine,Cosmic Love,23,17,121,,,,
30,up,The Killers,Mr. Brightside,34,15,115,,,,
31,up,Muse,Uprising,32,25,119,,,,
32,up,MGMT,Electric Feel,33,9,106,,,,
33,down,The White Stripes,Seven Nation Army,25,18,70,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,111,,,,
35,up,イマジン・ドラゴンズ,It's Time,36,18,119,,,,
36,up,Bastille,Of the Night,37,27,79,,,,
37,down,コールドプレイ & リアーナ,Princess of China,35,13,121,,,,
38,up,Coldplay,Yellow,44,2,117,,,,
39,down,Florence + the Machine,You've Got the Love,21,12,117,,,,
40,up,Bell X1,Rocky Took a Lover,40,16,115,,,,
41,down,Heathers,Remember When,38,30,113,,,,
42,up,Walking On Cars,Speeding Cars,63,22,116,,,,
43,up,James Bay,Hold Back the River (Live At The Hotel Cafe),68,28,111,,,,
44,down,MGMT,Kids,6,2,103,,,,
45,down,The 1975,Chocolate,41,35,112,,,,
46,up,Birdy,Wings,86,5,110,,,,
47,down,Lorde,Royals,28,14,74,,,,
48,down,Tones and I,Dance Monkey,42,1,119,6,2019-10-06,1,2019-11-10
49,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,43,40,101,,,,
50,down,Kodaline,High Hopes,8,2,102,,,,
51,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,61,41,68,,,,
52,down,Vance Joy,Riptide,46,40,102,,,,
53,down,Arcade Fire,Intervention,45,37,100,,,,
54,up,Coldplay,Adventure of a Lifetime,66,4,83,,,,
55,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],88,5,112,,,,
56,down,Sarah McLachlan,Angel,50,11,85,,,,
57,up,My Chemical Romance,Teenagers,69,38,107,,,,
58,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),54,43,87,,,,
59,up,The Kooks,She Moves In Her Own Way,60,48,82,,,,
60,down,The All-American Rejects,Gives You Hell,55,50,78,,,,
61,down,Coldplay,The Scientist,48,10,108,,,,
62,down,Bell X1,Flame,57,38,68,,,,
63,down,Arctic Monkeys,Fluorescent Adolescent,58,8,62,,,,
64,down,Vance Joy,Riptide,59,13,50,,,,
65,down,Snow Patrol,Just Say Yes (Reworked),64,62,50,,,,
66,up,Snow Patrol,Signal Fire,74,42,87,,,,
67,down,Milky Chance,Stolen Dance,65,27,2,,,,
68,up,Elbow,Grounds for Divorce,73,46,81,,,,
69,up,Oasis,Wonderwall,75,27,76,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,42,7,,,,
71,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,3,,,,
72,down,Jaymes Young,Infinity,3,3,7,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,93,10,78,,,,
74,-,D. Cullen,Radio,-,74,1,,,,
75,up,Kodaline,The One,94,8,57,,,,
76,down,イマジン・ドラゴンズ,Demons,72,49,42,,,,
77,-,Rag'n'Bone Man,Human,-,16,88,,,,
78,up,Wheatus,Teenage Dirtbag,84,9,74,,,,
79,down,Birdy,Skinny Love,47,8,83,,,,
80,down,twenty one pilots,Stressed Out,62,12,52,,,,
81,down,The Big Pink,Dominos,67,14,37,,,,
82,-,Kaiser Chiefs,Ruby,-,39,64,,,,
83,up,Lana Del Rey,Video Games (Remastered),92,36,86,,,,
84,up,Foo Fighters,Best of You,85,12,65,,,,
85,down,Kasabian,Fire,80,65,38,,,,
86,down,The Stunning,Brewing Up a Storm,83,45,26,,,,
87,down,Paramore,Still Into You,71,13,37,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,70,65,31,,,,
89,up,The Riptide Movement,All Works Out,89,26,35,,,,
90,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,53,4,,,,
91,-,Picture This,Take My Hand,-,76,10,,,,
92,up,Echosmith,Cool Kids (Radio Edit),95,15,19,,,,
93,down,The Black Keys,Lonely Boy,90,40,26,,,,
94,-,Coldplay,Clocks,-,32,11,,,,
95,down,Noah & The Whale,5 Years Time (Sun Sun Sun),91,84,5,,,,
96,up,The Pogues,Fairytale of New York,100,1,26,,,,
97,-,Arctic Monkeys,When the Sun Goes Down,-,16,7,,,,
98,down,Coldplay,Hymn for the Weekend,81,15,30,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,92,7,,,,
100,-,Kings of Leon,Use Somebody,-,65,1,,,,
