Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Picture This,Things Are Different,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,6,75,2021-02-28,71,2021-03-07
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,3,,,,
4,-,Don't Tell Mum,Simple Things.,-,4,1,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,72,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,64,,,,
7,up,Florence + the Machine,Dog Days Are Over,7,2,73,,,,
8,down,Of Monsters and Men,Little Talks (Live),6,2,74,,,,
9,up,Snow Patrol,Chasing Cars,17,2,74,,,,
10,down,Bastille,Pompeii (Kat Krazy Remix),9,4,74,,,,
11,down,Elbow,One Day Like This,10,2,74,,,,
12,down,コールドプレイ,パラダイス,8,4,74,,,,
13,down,WALK THE MOON,Shut Up and Dance,12,9,72,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,73,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,11,25,,,,
16,up,Birdy,Wings,22,5,67,,,,
17,up,Kodaline,All I Want,78,6,70,,,,
18,up,Florence + the Machine,Cosmic Love,30,17,74,,,,
19,up,イマジン・ドラゴンズ,Radioactive,33,11,73,,,,
20,up,Metro Station,Shake It,25,4,65,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,41,10,70,,,,
22,down,MGMT,Time to Pretend,16,6,70,,,,
23,down,Mumford & Sons,Little Lion Man,18,1,74,,,,
24,up,Plain White T's,Hey There Delilah,26,21,74,,,,
25,down,Kings of Leon,Sex on Fire,21,4,74,,,,
26,up,The White Stripes,Seven Nation Army,40,18,23,,,,
27,-,Kodaline,High Hopes,-,2,59,,,,
28,down,コールドプレイ & リアーナ,Princess of China,20,13,74,,,,
29,down,Coldplay,Magic,27,7,67,,,,
30,down,Mumford & Sons,The Cave,24,8,74,,,,
31,down,イマジン・ドラゴンズ,It's Time,28,18,72,,,,
32,down,Green Day,Good Riddance (Time of Your Life),29,2,72,,,,
33,down,Jeff Buckley,Hallelujah,11,9,74,,,,
34,up,MGMT,Electric Feel,34,9,63,,,,
35,down,Lorde,Royals,19,14,48,,,,
36,up,Florence + the Machine,You've Got the Love,37,12,70,,,,
37,down,Coldplay,Fix You,13,3,74,,,,
38,down,Bastille,Of the Night,35,27,32,,,,
39,down,Muse,Uprising,32,25,72,,,,
40,up,The Killers,Mr. Brightside,49,15,68,,,,
41,down,Heathers,Remember When,36,30,66,,,,
42,up,The 1975,Chocolate,42,35,65,,,,
43,-,Fun.,Some Nights,-,3,67,,,,
44,up,My Chemical Romance,Teenagers,59,38,61,,,,
45,down,Bell X1,Rocky Took a Lover,39,16,68,,,,
46,down,Lana Del Rey,Video Games (Remastered),45,36,49,,,,
47,down,Tones and I,Dance Monkey,44,1,74,6,2019-10-06,1,2019-11-10
48,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,58,,,,
49,down,Walking On Cars,Speeding Cars,38,22,69,,,,
50,up,Arcade Fire,Intervention,51,37,57,,,,
51,up,Rag'n'Bone Man,Human,75,16,48,,,,
52,down,Vance Joy,Riptide,50,40,60,,,,
53,up,Coldplay,Yellow,67,2,70,,,,
54,-,Brendan Tallon,Old Man Superman,-,54,1,,,,
55,down,Birdy,Skinny Love,53,8,45,,,,
56,up,Foo Fighters,Best of You,97,12,34,,,,
57,down,Coldplay,Adventure of a Lifetime,54,4,49,,,,
58,down,The Kooks,She Moves In Her Own Way,56,48,45,,,,
59,down,Sarah McLachlan,Angel,55,11,47,,,,
60,down,Foster the People,Pumped Up Kicks,23,9,67,,,,
61,up,Coldplay,The Scientist,65,10,64,,,,
62,down,Elbow,Grounds for Divorce,61,46,47,,,,
63,down,Oasis,Wonderwall,43,27,30,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,58,10,45,,,,
65,-,Talking Heads,This Must Be the Place (Naive Melody),-,65,2,,,,
66,-,Moyka,Stay,-,66,1,,,,
67,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),62,43,49,,,,
68,-,CMAT,I Don't Really Care For You,-,5,3,,,,
69,up,Imagine Dragons,Believer,82,1,26,,,,
70,-,Sølv,Parallel,-,70,1,,,,
71,down,コールドプレイ,Charlie Brown,60,44,41,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,37,2,,,,
73,-,Popkultura,Miłość Zdrada,-,73,1,,,,
74,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,1,2,,,,
75,-,CHINAH,Ideal,-,75,1,,,,
76,-,Panic! At the Disco,High Hopes,-,42,15,,,,
77,down,Tom Grennan,Little Bit of Love,46,1,5,,,,
78,-,Modest Mouse,Dramamine,-,78,1,,,,
79,-,Die Sterne,Was hat dich bloß so ruiniert,-,79,1,,,,
80,-,Au/Ra & Alan Walker,Dead Girl!,-,80,1,,,,
81,-,Steven O Brien,Can't Explain Love,-,81,1,,,,
82,-,Du Blonde,All the Way (feat. Andy Bell),-,82,1,,,,
83,-,Los Punsetes,Una Persona Sospechosa,-,83,1,,,,
84,-,Garbage,The Men Who Rule the World,-,84,1,,,,
85,-,San Fermin,Basement Days (with Sorcha Richardson & Lisel) [feat. Sorcha Richardson & Lisel],-,85,1,,,,
86,-,Du Blonde,I Can't Help You There (feat. The Farting Suffragettes),-,86,1,,,,
87,-,Chris Allen Hess,"Power Rangers Jungle Fury (From ""Power Rangers Jungle Fury"") [feat. Nah Tony]",-,87,1,,,,
88,up,James Bay,Hold Back the River (Live At The Hotel Cafe),91,28,68,,,,
89,down,The All-American Rejects,Gives You Hell,63,50,44,,,,
90,down,Bell X1,Flame,64,38,38,,,,
91,down,Kodaline,The One,66,8,30,,,,
92,up,Wheatus,Teenage Dirtbag,93,9,30,,,,
93,down,Snow Patrol,Signal Fire,71,42,51,,,,
94,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,48,41,40,,,,
95,down,twenty one pilots,Stressed Out,77,12,25,,,,
96,down,Snow Patrol,Just Say Yes (Reworked),76,62,25,,,,
97,down,Vance Joy,Riptide,74,13,21,,,,
98,down,Of Monsters and Men,Little Talks,79,1,25,,,,
99,down,イマジン・ドラゴンズ,Demons,80,49,19,,,,
100,down,Paramore,Still Into You,81,13,16,,,,
