Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Tones And I,Fly Away,60,1,5,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,17,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,86,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,78,,,,
6,up,Of Monsters and Men,Little Talks (Live),6,2,88,,,,
7,up,Florence + the Machine,Dog Days Are Over,33,2,87,,,,
8,up,Snow Patrol,Chasing Cars,12,2,88,,,,
9,down,Mumford & Sons,Little Lion Man,7,1,88,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),10,4,88,,,,
11,down,Coldplay,Higher Power,2,1,10,46,2021-05-16,46,2021-05-16
12,down,コールドプレイ,パラダイス,8,4,88,,,,
13,up,Kings of Leon,Sex on Fire,42,4,88,,,,
14,up,Foster the People,Pumped Up Kicks,35,9,80,,,,
15,up,Fun.,Some Nights,15,3,80,,,,
16,down,Elbow,One Day Like This,11,2,88,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,9,86,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,87,,,,
19,up,Kodaline,High Hopes,52,2,73,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,39,,,,
21,down,Jeff Buckley,Hallelujah,18,9,88,,,,
22,down,MGMT,Time to Pretend,21,6,84,,,,
23,down,コールドプレイ & リアーナ,Princess of China,22,13,88,,,,
24,down,Marina and The Diamonds,Primadonna,23,5,83,,,,
25,down,Kodaline,All I Want,24,6,84,,,,
26,up,Florence + the Machine,Cosmic Love,26,17,88,,,,
27,down,Birdy,Wings,25,5,81,,,,
28,up,イマジン・ドラゴンズ,Radioactive,31,11,87,,,,
29,-,Malia J,Smells Like Teen Spirit,-,29,1,,,,
30,up,Metro Station,Shake It,49,4,74,,,,
31,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,81,,,,
32,down,Coldplay,Fix You,13,3,88,,,,
33,down,Coldplay,Magic,29,7,79,,,,
34,up,Brandon Flowers,Crossfire,53,21,54,,,,
35,down,Mumford & Sons,The Cave,14,8,88,,,,
36,down,イマジン・ドラゴンズ,It's Time,32,18,86,,,,
37,up,Florence + the Machine,You've Got the Love,41,12,84,,,,
38,-,Billie Eilish,NDA,-,38,1,,,,
39,down,Green Day,Good Riddance (Time of Your Life),34,2,86,,,,
40,down,The Killers,Mr. Brightside,37,15,82,,,,
41,down,The White Stripes,Seven Nation Army,28,18,37,,,,
42,down,MGMT,Electric Feel,39,9,74,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,40,10,84,,,,
44,down,Bastille,Of the Night,43,27,46,,,,
45,-,Fontaines D.C.,Televised Mind (Dave Clarke Remix),-,45,1,,,,
46,down,Muse,Uprising,38,25,86,,,,
47,up,Bell X1,Rocky Took a Lover,50,16,82,,,,
48,down,Heathers,Remember When,45,30,80,,,,
49,down,Walking On Cars,Speeding Cars,46,22,83,,,,
50,up,The 1975,Chocolate,54,35,79,,,,
51,up,My Chemical Romance,Teenagers,56,38,75,,,,
52,up,Tones and I,Dance Monkey,98,1,86,6,2019-10-06,1,2019-11-10
53,-,Lana Del Rey,Video Games (Remastered),-,36,59,,,,
54,up,Arcade Fire,Intervention,100,37,68,,,,
55,-,Vance Joy,Riptide,-,40,70,,,,
56,-,Coldplay,Adventure of a Lifetime,-,4,57,,,,
57,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,99,40,70,,,,
58,down,Coldplay,Yellow,44,2,84,,,,
59,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,58,,,,
60,-,Sarah McLachlan,Angel,-,11,57,,,,
61,-,The Kooks,She Moves In Her Own Way,-,48,55,,,,
62,-,Arctic Monkeys,Do I Wanna Know?,-,10,50,,,,
63,-,コールドプレイ,Charlie Brown,-,44,50,,,,
64,-,The All-American Rejects,Gives You Hell,-,50,52,,,,
65,-,Bell X1,Flame,-,38,45,,,,
66,-,Kodaline,The One,-,8,36,,,,
67,-,Vance Joy,Riptide,-,13,29,,,,
68,-,Snow Patrol,Just Say Yes (Reworked),-,62,31,,,,
69,-,Of Monsters and Men,Little Talks,-,1,30,,,,
70,-,Rag'n'Bone Man,Human,-,16,61,,,,
71,-,Elbow,Grounds for Divorce,-,46,55,,,,
72,down,Oasis,Wonderwall,55,27,44,,,,
73,-,イマジン・ドラゴンズ,Demons,-,49,26,,,,
74,-,Paramore,Still Into You,-,13,21,,,,
75,-,The Big Pink,Dominos,-,14,23,,,,
76,-,Kasabian,Fire,-,65,23,,,,
77,down,Coldplay,The Scientist,75,10,78,,,,
78,down,Big Red Machine,Renegade (feat. Taylor Swift),20,20,2,,,,
79,-,Inhaler,It Won't Always Be Like This,-,79,1,,,,
80,down,Imagine Dragons,Believer,57,1,31,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,4,10,,,,
82,-,Green Day,American Idiot,-,33,1,,,,
83,-,Lucy Daydream,You.,-,83,1,,,,
84,-,Tones And I,Fly Away (Jonas Blue Remix),-,84,1,,,,
85,-,Hayden Thorpe,The Universe Is Always Right,-,85,1,,,,
86,-,Manuel Lonero,Il Canto degli Italiani (Epic Version),-,86,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,65,20,,,,
88,-,Glass Animals,Heat Waves,-,1,18,75,2021-02-28,71,2021-03-07
89,-,KiNG MALA,She Calls Me Daddy,-,89,1,,,,
90,-,Bonfire Madigan,Homefullness,-,90,1,,,,
91,down,Plain White T's,Hey There Delilah,30,21,88,,,,
92,-,Courtney Barnett,Rae Street,-,92,1,,,,
93,-,Nothing But Thieves,Can You Afford to Be An Individual?,-,93,1,,,,
94,down,James Bay,Hold Back the River (Live At The Hotel Cafe),62,28,81,,,,
95,down,MGMT,Kids,36,2,71,,,,
96,down,Wheatus,Teenage Dirtbag,9,9,44,,,,
97,-,The Riptide Movement,All Works Out,-,26,23,,,,
98,-,Arctic Monkeys,Fluorescent Adolescent,-,8,41,,,,
99,-,The Black Keys,Lonely Boy,-,40,16,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,15,11,,,,
