Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,57,,,,
2,up,Billie Eilish,Therefore I Am,72,1,12,97,2020-11-15,4,2020-11-22
3,up,Of Monsters and Men,Little Talks (Live),3,2,65,,,,
4,up,Snow Patrol,Chasing Cars,6,2,65,,,,
5,up,Elbow,One Day Like This,7,2,65,,,,
6,down,MGMT,Kids,4,2,53,,,,
7,up,コールドプレイ,パラダイス,17,4,65,,,,
8,down,Bastille,Pompeii (Kat Krazy Remix),5,4,65,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,63,,,,
10,up,Coldplay,The Scientist,45,10,55,,,,
11,down,Kodaline,High Hopes,8,2,53,,,,
12,down,Mumford & Sons,Little Lion Man,11,1,65,,,,
13,down,Mumford & Sons,The Cave,12,8,65,,,,
14,-,Fun.,Some Nights,-,3,60,,,,
15,down,WALK THE MOON,Shut Up and Dance,13,9,63,,,,
16,down,Jeff Buckley,Hallelujah,14,9,65,,,,
17,-,MGMT,Time to Pretend,-,6,61,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,64,,,,
19,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,11,16,,,,
20,up,コールドプレイ & リアーナ,Princess of China,37,13,65,,,,
21,down,Birdy,Wings,18,5,60,,,,
22,down,Marina and The Diamonds,Primadonna,19,5,63,,,,
23,down,Coldplay,Fix You,9,3,65,,,,
24,down,Kodaline,All I Want,21,6,62,,,,
25,down,Metro Station,Shake It,22,4,58,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,5,60,,,,
27,up,イマジン・ドラゴンズ,Radioactive,35,11,64,,,,
28,down,The White Stripes,Seven Nation Army,24,18,14,,,,
29,down,Plain White T's,Hey There Delilah,25,21,65,,,,
30,down,Coldplay,Magic,26,7,58,,,,
31,down,Brandon Flowers,Crossfire,27,21,38,,,,
32,up,イマジン・ドラゴンズ,It's Time,38,18,63,,,,
33,down,The Killers,Mr. Brightside,30,15,59,,,,
34,down,Florence + the Machine,You've Got the Love,20,12,61,,,,
35,down,Green Day,Good Riddance (Time of Your Life),32,2,63,,,,
36,down,Muse,Uprising,34,25,63,,,,
37,down,Coldplay,Yellow,33,2,61,,,,
38,down,MGMT,Electric Feel,36,9,57,,,,
39,down,Florence + the Machine,Dog Days Are Over,10,2,64,,,,
40,down,Florence + the Machine,Cosmic Love,29,17,65,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,43,10,61,,,,
42,up,Kings of Leon,Sex on Fire,95,4,65,,,,
43,down,Bastille,Of the Night,39,27,23,,,,
44,down,Heathers,Remember When,40,30,57,,,,
45,down,Bell X1,Rocky Took a Lover,41,16,59,,,,
46,down,Walking On Cars,Speeding Cars,42,22,60,,,,
47,down,The 1975,Chocolate,44,35,56,,,,
48,down,Tones and I,Dance Monkey,31,1,65,6,2019-10-06,1,2019-11-10
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,28,2,17,2021-01-31,17,2021-01-31
50,-,Xavier Rudd,Follow the Sun,-,3,2,,,,
51,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,49,,,,
52,up,James Bay,Hold Back the River (Live At The Hotel Cafe),96,28,61,,,,
53,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,48,41,33,,,,
54,down,Vance Joy,Riptide,49,40,51,,,,
55,up,Arcade Fire,Intervention,61,37,48,,,,
56,down,Birdy,Skinny Love,50,8,39,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,54,10,36,,,,
58,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),51,43,40,,,,
59,-,Colin Smith,Is It Ever Now,-,59,1,,,,
60,-,Patricia Lalor,This Man Thought He Saved Me,-,60,1,,,,
61,down,Coldplay,Adventure of a Lifetime,53,4,42,,,,
62,up,Sarah McLachlan,Angel,97,11,40,,,,
63,down,Elbow,Grounds for Divorce,57,46,38,,,,
64,down,The Kooks,She Moves In Her Own Way,55,48,37,,,,
65,up,コールドプレイ,Charlie Brown,70,44,34,,,,
66,down,The All-American Rejects,Gives You Hell,59,50,36,,,,
67,down,Bell X1,Flame,58,38,30,,,,
68,down,Kodaline,The One,62,8,25,,,,
69,down,Arctic Monkeys,Fluorescent Adolescent,60,8,27,,,,
70,down,Of Monsters and Men,Little Talks,63,1,19,,,,
71,down,イマジン・ドラゴンズ,Demons,67,49,14,,,,
72,down,Paramore,Still Into You,64,13,10,,,,
73,down,Oasis,Wonderwall,56,27,21,,,,
74,down,Evanescence,Bring Me To Life,69,41,3,,,,
75,down,The Big Pink,Dominos,65,14,15,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,98,65,14,,,,
77,up,Coldplay,Hymn for the Weekend,83,15,10,,,,
78,up,The Riptide Movement,All Works Out,82,26,15,,,,
79,up,My Chemical Romance,Teenagers,85,38,52,,,,
80,up,The Black Keys,Lonely Boy,91,40,12,,,,
81,up,The Stunning,Brewing Up a Storm,92,45,12,,,,
82,up,Echosmith,Cool Kids (Radio Edit),93,15,9,,,,
83,up,Biffy Clyro,Many of Horror,99,17,11,,,,
84,-,Coldplay,Clocks,-,32,5,,,,
85,down,Kasabian,Fire,75,65,15,,,,
86,-,Christine and the Queens,Tilted,-,60,5,,,,
87,-,Blur,Song 2,-,87,4,,,,
88,down,Foster the People,Pumped Up Kicks,66,9,59,,,,
89,-,The Pogues,Fairytale of New York,-,1,16,,,,
90,-,Arcade Fire,Crown of Love,-,83,5,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,36,42,,,,
92,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,92,2,,,,
93,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,93,3,,,,
94,-,twenty one pilots,Heathens,-,23,1,,,,
95,-,Vampire Weekend,A-Punk,-,28,1,,,,
96,-,Arcade Fire,Wake Up,-,60,2,,,,
97,down,Foo Fighters,Best of You,88,12,27,,,,
98,-,Lewis Capaldi,Someone You Loved,-,1,42,4,2019-10-06,4,2019-10-06
99,-,Bon Iver,Skinny Love,-,65,2,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,92,4,,,,
