Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,153,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,143,,,,
4,up,Snow Patrol,Chasing Cars,13,2,157,,,,
5,down,Lewis Capaldi,Forget Me,1,1,11,,,,
6,down,Bastille,Pompeii (Kat Krazy Remix),5,4,157,,,,
7,up,Kodaline,High Hopes,12,2,131,,,,
8,down,Elbow,One Day Like This,6,2,157,,,,
9,up,MGMT,Kids,83,2,136,,,,
10,down,Florence + the Machine,Dog Days Are Over,8,2,156,,,,
11,up,Kings of Leon,Sex on Fire,20,4,157,,,,
12,up,コールドプレイ,パラダイス,44,4,157,,,,
13,down,Mumford & Sons,Little Lion Man,9,1,157,,,,
14,down,Mumford & Sons,The Cave,10,8,157,,,,
15,down,Fun.,Some Nights,11,3,147,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,9,155,,,,
17,up,Jeff Buckley,Hallelujah,19,9,157,,,,
18,down,Coldplay,Fix You,7,3,157,,,,
19,down,Coldplay,A Sky Full of Stars,14,1,157,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,107,,,,
21,down,MGMT,Time to Pretend,16,6,150,,,,
22,down,Marina and The Diamonds,Primadonna,18,5,149,,,,
23,down,Kodaline,All I Want,21,6,153,,,,
24,down,Florence + the Machine,Cosmic Love,23,17,157,,,,
25,down,Metro Station,Shake It,24,4,134,,,,
26,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,145,,,,
27,down,Florence + the Machine,You've Got the Love,25,12,153,,,,
28,down,The White Stripes,Seven Nation Army,27,18,106,,,,
29,up,コールドプレイ & リアーナ,Princess of China,63,13,157,,,,
30,down,Coldplay,Magic,29,7,146,,,,
31,down,Brandon Flowers,Crossfire,30,21,102,,,,
32,down,イマジン・ドラゴンズ,It's Time,31,18,155,,,,
33,down,Green Day,Good Riddance (Time of Your Life),32,2,155,,,,
34,up,イマジン・ドラゴンズ,Radioactive,67,11,156,,,,
35,down,The Killers,Mr. Brightside,33,15,151,,,,
36,down,Milky Chance,Stolen Dance,34,27,33,,,,
37,down,Muse,Uprising,36,25,155,,,,
38,down,MGMT,Electric Feel,35,9,143,,,,
39,down,Plain White T's,Hey There Delilah,37,21,157,,,,
40,down,Of Monsters and Men,Little Talks,22,1,88,,,,
41,down,Bastille,Of the Night,38,27,114,,,,
42,up,Coldplay,Yellow,60,2,154,,,,
43,down,Heathers,Remember When,39,30,148,,,,
44,up,Walking On Cars,Speeding Cars,46,22,151,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,53,10,153,,,,
46,down,The 1975,Chocolate,42,35,145,,,,
47,up,Oasis,Wonderwall,93,27,110,,,,
48,up,Arcade Fire,Intervention,48,37,134,,,,
49,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,45,40,134,,,,
50,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,55,41,93,,,,
51,down,Bell X1,Rocky Took a Lover,40,16,151,,,,
52,-,Caroline Polachek,Sunset,-,52,1,,,,
53,-,AJR,The DJ Is Crying For Help,-,53,1,,,,
54,down,Vance Joy,Riptide,47,40,135,,,,
55,up,Coldplay,The Scientist,56,10,142,,,,
56,up,Birdy,Skinny Love,98,8,114,,,,
57,up,Coldplay,Adventure of a Lifetime,57,4,117,,,,
58,down,Sarah McLachlan,Angel,49,11,116,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,51,10,112,,,,
60,down,Tones and I,Dance Monkey,52,1,153,6,2019-10-06,1,2019-11-10
61,down,Elbow,Grounds for Divorce,54,46,114,,,,
62,up,コールドプレイ,Charlie Brown,86,44,104,,,,
63,down,My Chemical Romance,Teenagers,43,38,141,,,,
64,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,121,,,,
65,down,The All-American Rejects,Gives You Hell,59,50,108,,,,
66,-,Lana Del Rey,Video Games (Remastered),-,36,115,,,,
67,down,Arctic Monkeys,Fluorescent Adolescent,62,8,92,,,,
68,down,Kodaline,The One,64,8,86,,,,
69,down,Vance Joy,Riptide,65,13,80,,,,
70,up,twenty one pilots,Stressed Out,70,12,73,,,,
71,down,The Kooks,She Moves In Her Own Way,66,48,114,,,,
72,down,イマジン・ドラゴンズ,Demons,71,49,68,,,,
73,down,Paramore,Still Into You,72,13,61,,,,
74,down,James Bay,Hold Back the River (Live At The Hotel Cafe),41,28,140,,,,
75,down,Kasabian,Fire,73,65,62,,,,
76,up,The Big Pink,Dominos,79,14,63,,,,
77,up,The Stunning,Brewing Up a Storm,95,45,47,,,,
78,up,The Riptide Movement,All Works Out,80,26,54,,,,
79,down,Bell X1,Flame,61,38,98,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,90,65,56,,,,
81,up,Coldplay,Hymn for the Weekend,91,15,51,,,,
82,up,The Black Keys,Lonely Boy,96,40,47,,,,
83,-,Amber Run,Hurt,-,83,1,,,,
84,-,Ron Gallo,FOREGROUND MUSIC,-,84,1,,,,
85,-,Font,Sentence I,-,85,1,,,,
86,-,Panda Bear & Sonic Boom,Whirlpool,-,86,1,,,,
87,-,A Certain Ratio,Afro Dizzy (feat. Ellen Beth Abdi),-,87,1,,,,
88,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",97,53,21,,,,
89,-,Joyeria,Colour Film,-,89,1,,,,
90,-,Belle Mt.,"Hold Me, Love",-,90,1,,,,
91,-,Snow Patrol,Just Say Yes (Reworked),-,62,75,,,,
92,-,Darth Rose,Broken Smile,-,92,1,,,,
93,up,Echosmith,Cool Kids (Radio Edit),99,15,37,,,,
94,-,Biffy Clyro,Many of Horror,-,17,31,,,,
95,-,Coldplay,Clocks,-,32,22,,,,
96,down,Snow Patrol,Signal Fire,69,42,114,,,,
97,down,Kaiser Chiefs,Ruby,68,39,80,,,,
98,down,Wheatus,Teenage Dirtbag,94,9,98,,,,
99,-,Noah & The Whale,5 Years Time (Sun Sun Sun),-,84,17,,,,
100,-,Arcade Fire,Crown of Love,-,83,19,,,,
