Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,182,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,201,,,,
3,up,MGMT,Kids,3,2,178,,,,
4,up,Fun.,Some Nights,5,3,192,,,,
5,up,Marina and The Diamonds,Primadonna,18,5,191,,,,
6,up,Kodaline,All I Want,20,6,196,,,,
7,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],8,5,186,,,,
8,up,MGMT,Time to Pretend,44,6,193,,,,
9,up,Coldplay,Magic,9,7,185,,,,
10,up,MGMT,Electric Feel,10,9,185,,,,
11,up,Tones and I,Dance Monkey,11,1,194,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Adventure of a Lifetime,13,4,161,,,,
13,down,Birdy,Skinny Love,12,8,159,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,10,152,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
16,up,Arctic Monkeys,Fluorescent Adolescent,16,8,137,,,,
17,up,Kodaline,The One,17,8,125,,,,
18,up,twenty one pilots,Stressed Out,19,12,115,,,,
19,up,Paramore,Still Into You,21,13,103,,,,
20,up,The Big Pink,Dominos,22,14,108,,,,
21,down,Kodaline,High Hopes,4,2,172,,,,
22,up,Coldplay,Hymn for the Weekend,23,15,88,,,,
23,up,Echosmith,Cool Kids (Radio Edit),24,15,76,,,,
24,-,Birdy,Wings,-,5,182,,,,
25,up,Biffy Clyro,Many of Horror,25,17,68,,,,
26,up,The Pogues,Fairytale of New York,26,1,60,,,,
27,down,Metro Station,Shake It,7,4,174,,,,
28,-,Niall Colfer,The Last Lighthouse Keeper,-,28,1,,,,
29,-,Babe Rainbow,Obsession,-,29,1,,,,
30,-,Laurie Shaw,The Reunion,-,30,1,,,,
31,-,thanks mom,If You Want Me,-,31,1,,,,
32,down,Tom Odell,Black Friday,31,31,2,,,,
33,down,Sarah McLachlan,Angel,14,11,152,,,,
34,-,The Clash,London Calling,-,34,2,,,,
35,-,Rachael Lavelle,Big Dreams,-,35,1,,,,
36,-,Angie McMahon,Exploding,-,36,1,,,,
37,-,The Murder Capital,Heart In The Hole,-,37,1,,,,
38,-,Nahko and Medicine for the People,Tus Pies (Your Feet),-,38,1,,,,
39,-,Jape,What A Day,-,39,1,,,,
40,-,070 Shake,Black Dress,-,40,1,,,,
41,-,UNSECRET & Mike Mains,Rise Above It All,-,41,1,,,,
42,-,The Bouncing Souls,Night Train,-,42,1,,,,
43,-,Paul Westerberg,Mr. Rabbit,-,43,1,,,,
44,-,The 1975,Fallingforyou,-,44,1,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,63,4,2019-10-06,4,2019-10-06
