Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Tom Grennan,Remind Me,19,1,13,,,,
3,up,Of Monsters and Men,Little Talks,5,1,67,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,65,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,124,,,,
6,down,Snow Patrol,Chasing Cars,3,2,136,,,,
7,up,MGMT,Kids,30,2,115,,,,
8,down,Bastille,Pompeii (Kat Krazy Remix),4,4,136,,,,
9,down,コールドプレイ,パラダイス,6,4,136,,,,
10,up,Kodaline,High Hopes,23,2,112,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,31,10,132,,,,
12,up,Mumford & Sons,Little Lion Man,25,1,136,,,,
13,up,Kings of Leon,Sex on Fire,33,4,136,,,,
14,down,Mumford & Sons,The Cave,13,8,136,,,,
15,up,Elbow,One Day Like This,17,2,136,,,,
16,down,Fun.,Some Nights,7,3,126,,,,
17,down,Jeff Buckley,Hallelujah,16,9,136,,,,
18,down,Coldplay,A Sky Full of Stars,8,1,136,,,,
19,down,WALK THE MOON,Shut Up and Dance,9,9,134,,,,
20,up,Green Day,Good Riddance (Time of Your Life),24,2,134,,,,
21,down,Coldplay,Fix You,20,3,136,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],11,11,86,,,,
23,down,Birdy,Wings,12,5,126,,,,
24,down,コールドプレイ & リアーナ,Princess of China,14,13,136,,,,
25,up,Kodaline,All I Want,45,6,132,,,,
26,down,MGMT,Time to Pretend,15,6,129,,,,
27,down,イマジン・ドラゴンズ,Radioactive,21,11,135,,,,
28,down,The White Stripes,Seven Nation Army,18,18,85,,,,
29,up,Coldplay,Magic,51,7,125,,,,
30,down,Milky Chance,Stolen Dance,27,27,12,,,,
31,up,Coldplay,Yellow,54,2,133,,,,
32,down,Muse,Uprising,29,25,134,,,,
33,down,MGMT,Electric Feel,28,9,122,,,,
34,down,Plain White T's,Hey There Delilah,32,21,136,,,,
35,down,Florence + the Machine,Dog Days Are Over,10,2,135,,,,
36,down,Bastille,Of the Night,34,27,93,,,,
37,down,Heathers,Remember When,35,30,127,,,,
38,up,Florence + the Machine,Cosmic Love,47,17,136,,,,
39,down,Bell X1,Rocky Took a Lover,37,16,130,,,,
40,-,Gorillaz,Cracker Island (feat. Thundercat),-,40,1,,,,
41,down,イマジン・ドラゴンズ,It's Time,40,18,134,,,,
42,down,The 1975,Chocolate,41,35,124,,,,
43,up,Oasis,Wonderwall,55,27,89,,,,
44,up,My Chemical Romance,Teenagers,49,38,120,,,,
45,up,Arcade Fire,Intervention,50,37,113,,,,
46,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,52,40,113,,,,
47,up,The Killers,Human,63,6,94,,,,
48,up,Vance Joy,Riptide,53,40,114,,,,
49,up,Birdy,Skinny Love,59,8,93,,,,
50,down,Walking On Cars,Speeding Cars,44,22,130,,,,
51,up,Coldplay,Adventure of a Lifetime,60,4,96,,,,
52,up,Sarah McLachlan,Angel,93,11,95,,,,
53,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),61,43,100,,,,
54,down,Coldplay,The Scientist,48,10,121,,,,
55,up,The Kooks,She Moves In Her Own Way,68,48,93,,,,
56,down,Florence + the Machine,You've Got the Love,39,12,132,,,,
57,up,Elbow,Grounds for Divorce,94,46,93,,,,
58,-,Metro Station,Shake It,-,4,115,,,,
59,up,The All-American Rejects,Gives You Hell,95,50,87,,,,
60,down,The Killers,Mr. Brightside,26,15,130,,,,
61,down,Rag'n'Bone Man,Human,38,16,99,,,,
62,up,Bell X1,Flame,100,38,77,,,,
63,up,Kodaline,The One,99,8,65,,,,
64,-,Arctic Monkeys,Fluorescent Adolescent,-,8,71,,,,
65,-,Vance Joy,Riptide,-,13,59,,,,
66,up,Tones and I,Dance Monkey,78,1,134,6,2019-10-06,1,2019-11-10
67,up,James Bay,Hold Back the River (Live At The Hotel Cafe),91,28,121,,,,
68,-,Manic Street Preachers,Complicated Illusions (Demo),-,68,1,,,,
69,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,69,1,,,,
70,-,Billie Eilish,everything i wanted,-,3,41,53,2019-11-17,3,2019-11-24
71,-,St. Vincent,Cruel,-,71,1,,,,
72,-,Halsey,So Good,-,42,2,,,,
73,-,Júníus Meyvant,Guru,-,73,1,,,,
74,down,Wheatus,Teenage Dirtbag,62,9,85,,,,
75,-,Snow Patrol,Just Say Yes (Reworked),-,62,56,,,,
76,-,Paramore,Still Into You,-,13,41,,,,
77,-,Imagine Dragons,Sharks,-,77,1,,,,
78,-,DYVR,Holding Back (feat. Benjamin Yellowitz),-,78,1,,,,
79,-,Lambchop,Niv,-,79,1,,,,
80,-,Inhaler,These Are The Days,-,49,2,,,,
81,down,Snow Patrol,Signal Fire,77,42,98,,,,
82,-,Cursed Murphy Versus the Resistance,Hold That Line,-,82,1,,,,
83,-,Grey Zeigler,Real Man,-,83,1,,,,
84,-,Billie Eilish,Happier Than Ever,-,14,5,,,,
85,-,Indio Ink,Headspace,-,85,1,,,,
86,-,April,That Feeling,-,86,1,,,,
87,-,Anna of the North & Gus Dapperton,Meteorite,-,87,1,,,,
88,-,James Bay,Everybody Needs Someone,-,88,1,,,,
89,-,Taiyō,Liftoff,-,89,1,,,,
90,-,Tim Atlas,Water,-,90,1,,,,
91,-,イマジン・ドラゴンズ,Demons,-,49,48,,,,
92,-,Kasabian,Fire,-,65,43,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,65,36,,,,
94,-,The Big Pink,Dominos,-,14,43,,,,
95,up,Arctic Monkeys,Do I Wanna Know?,98,10,91,,,,
96,-,コールドプレイ,Charlie Brown,-,44,84,,,,
97,down,Foo Fighters,Best of You,58,12,75,,,,
98,-,The Riptide Movement,All Works Out,-,26,38,,,,
99,-,Coldplay,Hymn for the Weekend,-,15,34,,,,
100,-,The Black Keys,Lonely Boy,-,40,31,,,,
