Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,217,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,201,,,,
4,down,MGMT,Kids,3,2,199,,,,
5,down,Kodaline,High Hopes,4,2,190,,,,
6,down,Fun.,Some Nights,5,3,213,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,222,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,212,,,,
9,down,Birdy,Wings,8,5,201,,,,
10,down,Kodaline,All I Want,9,6,216,,,,
11,down,Metro Station,Shake It,10,4,189,,,,
12,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,202,,,,
13,down,MGMT,Time to Pretend,12,6,214,,,,
14,down,Coldplay,Magic,13,7,205,,,,
15,down,MGMT,Electric Feel,14,9,202,,,,
16,down,Tones and I,Dance Monkey,15,1,213,6,2019-10-06,1,2019-11-10
17,up,Arctic Monkeys,Do I Wanna Know?,17,10,173,,,,
18,down,Sarah McLachlan,Angel,16,11,169,,,,
19,down,Kodaline,The One,18,8,145,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,19,8,157,,,,
21,down,Vance Joy,Riptide,20,13,135,,,,
22,down,Paramore,Still Into You,21,13,122,,,,
23,down,The Big Pink,Dominos,22,14,129,,,,
24,down,Coldplay,Hymn for the Weekend,23,15,107,,,,
25,down,Echosmith,Cool Kids (Radio Edit),24,15,97,,,,
26,-,Birdy,Skinny Love,-,8,178,,,,
27,-,Biffy Clyro,Many of Horror,-,17,88,,,,
28,-,Richard Hawley,Two for His Heels,-,28,1,,,,
29,-,Lo Moon,Evidence,-,29,1,,,,
30,-,Simple Plan,Best Day of My Life,-,30,1,,,,
31,down,Michael Marcagi,Scared To Start,27,1,6,,,,
32,-,Birdy,People Help the People,-,30,6,,,,
33,-,Simple Plan,Million Pictures of You,-,33,1,,,,
34,-,Art School Girlfriend,A Place To Lie,-,34,1,,,,
35,-,Eithne,Tear the Fascists Down,-,35,1,,,,
36,-,Lo Moon,All In,-,36,1,,,,
37,-,Lo Moon,Tried to Make You My Own,-,37,1,,,,
