Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,9,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,4,3,10,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,6,3,11,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,33,1,11,4,2019-10-06,4,2019-10-06
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,11,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,11,,,,
8,down,Of Monsters and Men,Little Talks (Live),7,2,11,,,,
9,down,Florence + the Machine,Dog Days Are Over,8,2,11,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),10,4,11,,,,
11,up,Kodaline,High Hopes,11,2,6,,,,
12,up,Coldplay,Fix You,32,3,11,,,,
13,up,Mumford & Sons,Little Lion Man,14,1,11,,,,
14,up,Mumford & Sons,The Cave,15,8,11,,,,
15,up,Fun.,Some Nights,16,3,10,,,,
16,down,Snow Patrol,Chasing Cars,12,2,11,,,,
17,up,WALK THE MOON,Shut Up and Dance,17,9,9,,,,
18,up,MGMT,Time to Pretend,24,6,11,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,11,,,,
20,down,Birdy,Wings,19,5,11,,,,
21,down,Marina and The Diamonds,Primadonna,20,5,11,,,,
22,down,Kodaline,All I Want,21,6,11,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,9,,,,
24,up,Picture This,One Night,37,2,11,,,,
25,up,Plain White T's,Hey There Delilah,34,21,11,,,,
26,up,Kings of Leon,Sex on Fire,31,4,11,,,,
27,up,Jeff Buckley,Hallelujah,38,9,11,,,,
28,down,The White Stripes,Seven Nation Army,27,19,11,,,,
29,up,The Killers,Human,60,6,8,,,,
30,down,イマジン・ドラゴンズ,Radioactive,26,11,11,,,,
31,down,イマジン・ドラゴンズ,It's Time,28,18,11,,,,
32,down,コールドプレイ,パラダイス,22,4,11,,,,
33,down,The Killers,Mr. Brightside,30,15,11,,,,
34,up,Elbow,One Day Like This,43,2,11,,,,
35,down,Florence + the Machine,Cosmic Love,29,17,11,,,,
36,up,Muse,Uprising,36,25,11,,,,
37,up,James Bay,Hold Back the River (Live At The Hotel Cafe),39,28,11,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,42,10,11,,,,
39,up,Bell X1,The Great Defector,46,35,11,,,,
40,up,Heathers,Remember When,44,30,11,,,,
41,down,MGMT,Kids,9,2,7,,,,
42,down,コールドプレイ & リアーナ,Princess of China,40,13,11,,,,
43,up,Florence + the Machine,You've Got the Love,47,12,11,,,,
44,up,Snow Patrol,Signal Fire,91,42,8,,,,
45,-,Lorde,Royals,-,14,5,,,,
46,up,Green Day,Good Riddance (Time of Your Life),55,2,11,,,,
47,down,Coldplay,Yellow,41,2,11,,,,
48,down,Metro Station,Shake It,23,4,10,,,,
49,down,The 1975,Chocolate,48,35,11,,,,
50,-,Coldplay,Magic,-,7,7,,,,
51,-,Brandon Flowers,Crossfire,-,21,5,,,,
52,down,Bell X1,Rocky Took a Lover,49,16,11,,,,
53,down,Coldplay,The Scientist,50,10,10,,,,
54,down,MGMT,Electric Feel,35,9,7,,,,
55,up,Foster the People,Pumped Up Kicks,93,9,11,,,,
56,-,Halsey,You should be sad,-,2,1,74,2020-01-12,20,2020-02-16
57,down,Walking On Cars,Speeding Cars,45,22,11,,,,
58,up,Dominic Fike,3 Nights,64,4,8,,,,
59,-,Future Islands,Seasons (Waiting On You),-,44,1,,,,
60,-,The Cranberries,Dreams,-,7,1,,,,
61,-,Somebody's Child,Jungle,-,61,1,,,,
62,down,Panic! At the Disco,High Hopes,52,42,8,,,,
63,-,Field Music,Money Is a Memory,-,63,1,,,,
64,-,gnash,hungover & i miss u,-,64,1,,,,
65,up,Lewis Capaldi,Bruises,68,3,11,,,,
66,-,Freya Ridings,Lost Without You,-,6,2,,,,
67,-,Morrissey,Don't Interrupt the Sorrow,-,67,1,,,,
68,-,Field Music,Do You Read Me?,-,68,1,,,,
69,-,Kate Usher & The Sturdy Souls,Smile & Wave,-,69,1,,,,
70,-,Billie Eilish,bury a friend,-,61,3,,,,
71,-,Field Music,Best Kept Garden,-,71,1,,,,
72,-,Coldplay,Everyday Life,-,61,4,68,2019-11-10,68,2019-11-10
73,-,Primal Scream,Movin' On Up,-,57,1,,,,
74,-,The Cardigans,My Favourite Game,-,74,1,,,,
75,-,Big Audio Dynamite,Electric Vandal (Session Outtake),-,75,1,,,,
76,-,Field Music,Coffee or Wine,-,76,1,,,,
77,-,Garbage,Push It (Victor Calderone Club Mix) [feat. Victor Calderone],-,77,1,,,,
78,-,The Fat White Family,Touch the Leather,-,78,1,,,,
79,-,Ari Lennox,Bound,-,79,1,,,,
80,down,Kaiser Chiefs,Ruby,59,39,7,,,,
81,down,Lana Del Rey,Video Games (Remastered),51,36,10,,,,
82,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,53,40,11,,,,
83,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,56,41,8,,,,
84,down,Arcade Fire,Intervention,54,37,10,,,,
85,up,Rag'n'Bone Man,Human,94,16,10,,,,
86,down,My Chemical Romance,Teenagers,58,38,10,,,,
87,down,Vance Joy,Riptide,57,40,11,,,,
88,down,Birdy,Skinny Love,61,8,9,,,,
89,up,Sarah McLachlan,Angel,92,11,10,,,,
90,down,Coldplay,Adventure of a Lifetime,69,4,11,,,,
91,up,Arctic Monkeys,Do I Wanna Know?,98,10,10,,,,
92,up,The Kooks,She Moves In Her Own Way,96,48,10,,,,
93,up,Elbow,Grounds for Divorce,97,46,8,,,,
94,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),99,43,9,,,,
95,up,The All-American Rejects,Gives You Hell,100,50,8,,,,
96,-,Bell X1,Flame,-,38,7,,,,
97,-,Arctic Monkeys,Fluorescent Adolescent,-,8,4,,,,
98,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,64,6,,,,
99,-,Kodaline,The One,-,8,6,,,,
100,-,Snow Patrol,Just Say Yes (Reworked),-,62,2,,,,
