Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,69,,,,
3,up,Of Monsters and Men,Little Talks,3,1,71,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,136,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,128,,,,
6,up,MGMT,Kids,7,2,119,,,,
7,up,Florence + the Machine,Dog Days Are Over,11,2,139,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),8,4,140,,,,
9,up,Kodaline,High Hopes,9,2,116,,,,
10,down,Snow Patrol,Chasing Cars,6,2,140,,,,
11,up,コールドプレイ,パラダイス,19,4,140,,,,
12,down,Mumford & Sons,Little Lion Man,10,1,140,,,,
13,up,Elbow,One Day Like This,23,2,140,,,,
14,down,Mumford & Sons,The Cave,13,8,140,,,,
15,down,Fun.,Some Nights,14,3,130,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,9,138,,,,
17,down,Coldplay,Fix You,16,3,140,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,140,,,,
19,up,Jeff Buckley,Hallelujah,25,9,140,,,,
20,down,Kings of Leon,Sex on Fire,12,4,140,,,,
21,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,90,,,,
22,down,Birdy,Wings,20,5,130,,,,
23,up,Florence + the Machine,You've Got the Love,30,12,136,,,,
24,down,Marina and The Diamonds,Primadonna,21,5,132,,,,
25,down,Kodaline,All I Want,22,6,136,,,,
26,down,Florence + the Machine,Cosmic Love,24,17,140,,,,
27,-,Billie Eilish,TV,-,27,1,,,,
28,down,MGMT,Time to Pretend,26,6,133,,,,
29,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,128,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,11,139,,,,
31,up,コールドプレイ & リアーナ,Princess of China,39,13,140,,,,
32,down,Plain White T's,Hey There Delilah,31,21,140,,,,
33,down,The White Stripes,Seven Nation Army,29,18,89,,,,
34,down,Coldplay,Magic,32,7,129,,,,
35,down,Brandon Flowers,Crossfire,33,21,91,,,,
36,down,The Killers,Mr. Brightside,35,15,134,,,,
37,down,Green Day,Good Riddance (Time of Your Life),34,2,138,,,,
38,down,Milky Chance,Stolen Dance,36,27,16,,,,
39,up,Coldplay,Yellow,68,2,137,,,,
40,down,MGMT,Electric Feel,37,9,126,,,,
41,up,Muse,Uprising,44,25,138,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,38,10,136,,,,
43,up,イマジン・ドラゴンズ,It's Time,46,18,138,,,,
44,-,Rosa Linn,SNAP,-,1,2,,,,
45,down,Bastille,Of the Night,40,27,97,,,,
46,down,Heathers,Remember When,41,30,131,,,,
47,-,Orla Gartland,"You're Not Special, Babe",-,47,2,,,,
48,down,Bell X1,Rocky Took a Lover,42,16,134,,,,
49,down,Walking On Cars,Speeding Cars,43,22,134,,,,
50,up,Snow Patrol,Signal Fire,95,42,102,,,,
51,down,The 1975,Chocolate,47,35,128,,,,
52,down,My Chemical Romance,Teenagers,48,38,124,,,,
53,down,Lana Del Rey,Video Games (Remastered),50,36,99,,,,
54,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,117,,,,
55,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,51,41,80,,,,
56,down,Vance Joy,Riptide,53,40,118,,,,
57,down,Coldplay,Adventure of a Lifetime,55,4,100,,,,
58,down,Birdy,Skinny Love,54,8,97,,,,
59,up,Coldplay,The Scientist,71,10,125,,,,
60,down,Sarah McLachlan,Angel,56,11,99,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,88,10,95,,,,
62,down,The Kooks,She Moves In Her Own Way,57,48,97,,,,
63,up,Oasis,Wonderwall,79,27,93,,,,
64,up,Elbow,Grounds for Divorce,72,46,97,,,,
65,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,104,,,,
66,down,The All-American Rejects,Gives You Hell,59,50,91,,,,
67,down,Bell X1,Flame,60,38,81,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,62,8,75,,,,
69,down,Kodaline,The One,63,8,69,,,,
70,down,Arcade Fire,Intervention,61,37,117,,,,
71,down,Vance Joy,Riptide,64,13,63,,,,
72,down,twenty one pilots,Stressed Out,65,12,59,,,,
73,down,Snow Patrol,Just Say Yes (Reworked),66,62,60,,,,
74,down,Paramore,Still Into You,69,13,45,,,,
75,down,Kasabian,Fire,70,65,47,,,,
76,down,The Big Pink,Dominos,74,14,47,,,,
77,down,コールドプレイ,Charlie Brown,76,44,88,,,,
78,up,The Riptide Movement,All Works Out,82,26,41,,,,
79,up,Coldplay,Hymn for the Weekend,83,15,37,,,,
80,up,The Black Keys,Lonely Boy,85,40,34,,,,
81,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",89,53,9,,,,
82,up,Echosmith,Cool Kids (Radio Edit),90,15,24,,,,
83,down,イマジン・ドラゴンズ,Demons,80,49,52,,,,
84,up,The Stunning,Brewing Up a Storm,93,45,33,,,,
85,-,Imagine Dragons,Sharks,-,77,2,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,75,65,40,,,,
87,up,James Bay,Hold Back the River (Live At The Hotel Cafe),92,28,125,,,,
88,up,Lorde,Royals,94,14,85,,,,
89,-,Biffy Clyro,Many of Horror,-,17,19,,,,
90,up,Coldplay,Clocks,96,32,13,,,,
91,down,Wheatus,Teenage Dirtbag,77,9,88,,,,
92,up,Noah & The Whale,5 Years Time (Sun Sun Sun),97,84,8,,,,
93,down,The Killers,Human,73,6,96,,,,
94,down,Rag'n'Bone Man,Human,67,16,102,,,,
95,up,The Pogues,Fairytale of New York,100,1,29,,,,
96,up,Christine and the Queens,Tilted,99,60,8,,,,
97,down,Arcade Fire,Crown of Love,91,83,10,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,92,8,,,,
99,-,Arctic Monkeys,When the Sun Goes Down,-,16,9,,,,
100,-,Blur,Song 2,-,87,6,,,,
