Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),1,1,4,90,2020-07-26,9,2020-08-02
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,41,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,35,,,,
4,up,Picture This,Unconditional,43,1,6,,,,
5,up,Snow Patrol,Chasing Cars,7,2,41,,,,
6,up,MGMT,Kids,8,2,32,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),11,4,41,,,,
8,up,Tones and I,Dance Monkey,34,1,41,6,2019-10-06,1,2019-11-10
9,up,Elbow,One Day Like This,12,2,41,,,,
10,up,Mumford & Sons,Little Lion Man,15,1,41,,,,
11,up,Coldplay,Fix You,21,3,41,,,,
12,up,MGMT,Time to Pretend,29,6,40,,,,
13,down,Florence + the Machine,Dog Days Are Over,10,2,40,,,,
14,up,Fun.,Some Nights,17,3,37,,,,
15,up,Kings of Leon,Sex on Fire,27,4,41,,,,
16,up,WALK THE MOON,Shut Up and Dance,19,9,39,,,,
17,down,Of Monsters and Men,Little Talks (Live),6,2,41,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,40,,,,
19,up,Marina and The Diamonds,Primadonna,24,5,41,,,,
20,down,Mumford & Sons,The Cave,16,8,41,,,,
21,up,Kodaline,All I Want,25,6,39,,,,
22,up,Metro Station,Shake It,28,4,35,,,,
23,down,Taylor Swift,cardigan,14,1,4,72,2020-07-26,1,2020-08-02
24,down,Jeff Buckley,Hallelujah,18,9,41,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,38,,,,
26,up,Plain White T's,Hey There Delilah,31,21,41,,,,
27,up,The Killers,Mr. Brightside,37,15,35,,,,
28,down,Florence + the Machine,Cosmic Love,26,17,41,,,,
29,up,MGMT,Electric Feel,39,9,33,,,,
30,up,The Killers,Human,95,6,30,,,,
31,down,Billie Eilish,my future,4,4,3,7,2020-08-09,7,2020-08-09
32,down,コールドプレイ,パラダイス,9,4,41,,,,
33,up,イマジン・ドラゴンズ,It's Time,36,18,39,,,,
34,up,Florence + the Machine,You've Got the Love,42,12,37,,,,
35,up,Walking On Cars,Speeding Cars,60,22,37,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,11,40,,,,
37,up,The 1975,Chocolate,45,35,33,,,,
38,up,My Chemical Romance,Teenagers,48,38,30,,,,
39,up,Heathers,Remember When,52,30,35,,,,
40,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,55,40,27,,,,
41,up,Bell X1,Rocky Took a Lover,44,16,36,,,,
42,up,Lorde,Royals,46,14,26,,,,
43,up,Vance Joy,Riptide,56,40,29,,,,
44,-,The Frank & Walters,After All,-,14,5,,,,
45,up,Coldplay,The Scientist,61,10,32,,,,
46,down,コールドプレイ & リアーナ,Princess of China,22,13,41,,,,
47,up,Arcade Fire,Intervention,57,37,26,,,,
48,up,Coldplay,Yellow,64,2,37,,,,
49,down,Green Day,Good Riddance (Time of Your Life),38,2,39,,,,
50,up,Coldplay,Adventure of a Lifetime,58,4,26,,,,
51,-,True Tides,Break The Silence,-,51,1,,,,
52,down,Muse,Uprising,47,25,39,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,49,10,38,,,,
54,up,Elbow,Grounds for Divorce,65,46,20,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,62,10,19,,,,
56,down,Kodaline,High Hopes,13,2,34,,,,
57,down,Lana Del Rey,Video Games (Remastered),53,36,25,,,,
58,-,New Order,Blue Monday,-,58,1,,,,
59,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),67,43,20,,,,
60,down,The Kooks,She Moves In Her Own Way,59,48,19,,,,
61,up,The All-American Rejects,Gives You Hell,69,50,20,,,,
62,-,イマジン・ドラゴンズ,Demons,-,49,2,,,,
63,down,Birdy,Wings,23,5,39,,,,
64,down,Foster the People,Pumped Up Kicks,41,9,38,,,,
65,-,Kodaline,The One,-,8,11,,,,
66,down,The White Stripes,Seven Nation Army,40,19,39,,,,
67,-,Snow Patrol,Just Say Yes (Reworked),-,62,6,,,,
68,down,Coldplay,Magic,33,7,36,,,,
69,-,Wheatus,Teenage Dirtbag,-,9,3,,,,
70,-,Birdy,Skinny Love,-,8,21,,,,
71,-,Sarah McLachlan,Angel,-,11,21,,,,
72,-,Lewis Capaldi,Before You Go,-,1,36,45,2019-11-24,10,2020-08-30
73,up,Bell X1,Flame,75,38,14,,,,
74,-,Bastille,Of the Night,-,27,1,,,,
75,down,コールドプレイ,Charlie Brown,63,44,16,,,,
76,-,Flawes,Don't Count Me Out,-,76,1,,,,
77,-,twenty one pilots,Stressed Out,-,12,9,,,,
78,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,18,94,2020-03-15,35,2020-04-26
79,-,James Blake,Are You Even Real,-,79,1,,,,
80,-,Sam Tinnesz & Que Parks,Overcome,-,80,1,,,,
81,-,Matt Corby,If I Never Say A Word,-,81,1,,,,
82,-,Sam Tinnesz,Hold Me Up,-,82,1,,,,
83,-,Sam Tinnesz,The Hunter,-,83,1,,,,
84,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,84,1,,,,
85,-,sir Was & Casper Clausen,Flyder,-,85,1,,,,
86,-,Vance Joy,Riptide,-,13,6,,,,
87,-,Of Monsters and Men,Little Talks,-,1,6,,,,
88,-,Zsela,Earlier Days,-,88,1,,,,
89,down,James Bay,Hold Back the River (Live At The Hotel Cafe),68,28,39,,,,
90,up,Arctic Monkeys,Fluorescent Adolescent,100,8,13,,,,
91,up,Foo Fighters,Best of You,99,12,12,,,,
92,-,Rag'n'Bone Man,Human,-,16,27,,,,
93,down,Snow Patrol,Signal Fire,70,42,25,,,,
94,-,Paramore,Still Into You,-,13,1,,,,
95,-,The Big Pink,Dominos,-,14,4,,,,
96,-,Kasabian,Fire,-,65,4,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,65,4,,,,
98,-,Oasis,Wonderwall (Remastered),-,91,3,,,,
99,-,The Riptide Movement,All Works Out,-,26,3,,,,
100,-,The Stunning,Brewing Up a Storm,-,45,2,,,,
