Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,11,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,80,,,,
5,up,Florence + the Machine,Dog Days Are Over,9,2,81,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,72,,,,
7,up,Snow Patrol,Chasing Cars,13,2,82,,,,
8,up,MGMT,Kids,8,2,68,,,,
9,up,Elbow,One Day Like This,26,2,82,,,,
10,up,Bastille,Pompeii (Kat Krazy Remix),11,4,82,,,,
11,up,Kodaline,High Hopes,37,2,67,,,,
12,down,Mumford & Sons,Little Lion Man,10,1,82,,,,
13,up,Mumford & Sons,The Cave,14,8,82,,,,
14,up,Fun.,Some Nights,16,3,74,,,,
15,up,WALK THE MOON,Shut Up and Dance,17,9,80,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,81,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,33,,,,
18,down,Of Monsters and Men,Little Talks (Live),7,2,82,,,,
19,up,Jeff Buckley,Hallelujah,35,9,82,,,,
20,down,Glass Animals,Heat Waves,3,1,14,75,2021-02-28,71,2021-03-07
21,up,Birdy,Wings,22,5,75,,,,
22,down,Coldplay,Fix You,21,3,82,,,,
23,up,Kings of Leon,Sex on Fire,34,4,82,,,,
24,down,Marina and The Diamonds,Primadonna,20,5,78,,,,
25,down,Kodaline,All I Want,23,6,78,,,,
26,down,Florence + the Machine,Cosmic Love,24,17,82,,,,
27,up,Metro Station,Shake It,45,4,71,,,,
28,down,コールドプレイ,パラダイス,12,4,82,,,,
29,down,MGMT,Time to Pretend,27,6,78,,,,
30,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],28,5,75,,,,
31,up,Plain White T's,Hey There Delilah,31,21,82,,,,
32,up,Brandon Flowers,Crossfire,33,21,49,,,,
33,up,イマジン・ドラゴンズ,It's Time,36,18,80,,,,
34,down,Green Day,Good Riddance (Time of Your Life),29,2,80,,,,
35,up,イマジン・ドラゴンズ,Radioactive,44,11,81,,,,
36,up,Florence + the Machine,You've Got the Love,40,12,78,,,,
37,up,THE ROOP,Discoteque,57,37,3,,,,
38,up,Muse,Uprising,38,25,80,,,,
39,down,The White Stripes,Seven Nation Army,30,18,31,,,,
40,down,コールドプレイ & リアーナ,Princess of China,32,13,82,,,,
41,up,Bastille,Of the Night,41,27,40,,,,
42,up,Bell X1,Rocky Took a Lover,43,16,76,,,,
43,down,Heathers,Remember When,42,30,74,,,,
44,up,The Killers,Mr. Brightside,48,15,76,,,,
45,up,Coldplay,Yellow,53,2,78,,,,
46,up,The 1975,Chocolate,52,35,73,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,58,10,78,,,,
48,up,My Chemical Romance,Teenagers,90,38,69,,,,
49,up,Tones and I,Dance Monkey,99,1,82,6,2019-10-06,1,2019-11-10
50,-,Arcade Fire,Intervention,-,37,64,,,,
51,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,43,55,,,,
52,down,Walking On Cars,Speeding Cars,47,22,77,,,,
53,-,The Kooks,She Moves In Her Own Way,-,48,51,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,10,49,,,,
55,-,Lorde,Royals,-,14,51,,,,
56,-,Elbow,Grounds for Divorce,-,46,52,,,,
57,down,Coldplay,The Scientist,51,10,72,,,,
58,-,The All-American Rejects,Gives You Hell,-,50,49,,,,
59,-,Bell X1,Flame,-,38,42,,,,
60,-,Arctic Monkeys,Fluorescent Adolescent,-,8,38,,,,
61,-,Kodaline,The One,-,8,35,,,,
62,-,Snow Patrol,Just Say Yes (Reworked),-,62,29,,,,
63,-,twenty one pilots,Stressed Out,-,12,29,,,,
64,-,トゥー・ドア・シネマ・クラブ,Something Good Can Work,-,40,65,,,,
65,-,Vance Joy,Riptide,-,40,67,,,,
66,-,Sarah McLachlan,Angel,-,11,53,,,,
67,-,コールドプレイ,Charlie Brown,-,44,47,,,,
68,-,Vance Joy,Riptide,-,13,26,,,,
69,up,Oasis,Wonderwall,89,27,38,,,,
70,-,Of Monsters and Men,Little Talks,-,1,28,,,,
71,up,Lana Del Rey,Video Games (Remastered),100,36,56,,,,
72,down,Picture This,Things Are Different,15,1,17,,,,
73,down,Coldplay,Viva La Vida,61,2,4,,,,
74,-,Holly Humberstone,The Walls Are Way Too Thin,-,74,1,,,,
75,down,James Bay,Hold Back the River (Live At The Hotel Cafe),49,28,75,,,,
76,-,Billie Eilish,Your Power,-,12,4,74,2021-05-02,5,2021-05-09
77,-,Dan de Van,Happysick,-,77,1,,,,
78,-,Emma Hynes,Don't Forget,-,78,1,,,,
79,-,The 4 of Us,Waiting Game,-,79,1,,,,
80,up,Rag'n'Bone Man,Human,96,16,56,,,,
81,-,イマジン・ドラゴンズ,Demons,-,49,24,,,,
82,-,Paramore,Still Into You,-,13,18,,,,
83,-,Kings of Leon,Coming Back Again,-,83,1,,,,
84,-,Lewis Capaldi,Bruises,-,3,22,,,,
85,-,Eleventh Dream Day,Take Care,-,85,1,,,,
86,-,The Kooks,Shine On,-,86,1,,,,
87,-,Eleventh Dream Day,Since Grazed,-,87,1,,,,
88,-,Chinatown Slalom,You Can Bet Your Hat On It,-,88,1,,,,
89,-,All Time Low,Once In A Lifetime (Acoustic),-,89,1,,,,
90,-,Holly Humberstone,Livewire (Apple Music at Home with Session),-,90,1,,,,
91,-,Twin Atlantic,Crash Land (Live at O2 Academy Glasgow),-,91,1,,,,
92,-,Twin Atlantic,"Yes, I Was Drunk",-,92,1,,,,
93,down,The Killers,Human,55,6,58,,,,
94,down,Snow Patrol,Signal Fire,87,42,58,,,,
95,-,Foo Fighters,Best of You,-,12,41,,,,
96,-,The Big Pink,Dominos,-,14,22,,,,
97,-,Kasabian,Fire,-,65,22,,,,
98,down,Wheatus,Teenage Dirtbag,97,9,38,,,,
99,down,Kaiser Chiefs,Ruby,98,39,47,,,,
100,-,Coldplay,Hymn for the Weekend,-,15,19,,,,
