Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,53,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),93,1,113,,,,
3,-,Arcade Fire,The Lightning I,-,3,1,,,,
4,up,Snow Patrol,Chasing Cars,4,2,124,,,,
5,up,Florence + the Machine,Dog Days Are Over,6,2,123,,,,
6,up,Bastille,Pompeii (Kat Krazy Remix),7,4,124,,,,
7,up,Mumford & Sons,Little Lion Man,9,1,124,,,,
8,up,Mumford & Sons,The Cave,11,8,124,,,,
9,up,Fun.,Some Nights,13,3,114,,,,
10,up,WALK THE MOON,Shut Up and Dance,14,9,122,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,123,,,,
12,up,Kings of Leon,Sex on Fire,39,4,124,,,,
13,-,Kodaline,High Hopes,-,2,103,,,,
14,up,Jeff Buckley,Hallelujah,15,9,124,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,75,,,,
16,up,Kodaline,All I Want,21,6,119,,,,
17,up,Florence + the Machine,Cosmic Love,22,17,124,,,,
18,up,イマジン・ドラゴンズ,Radioactive,32,11,123,,,,
19,up,Metro Station,Shake It,23,4,103,,,,
20,up,Coldplay,Fix You,24,3,124,,,,
21,up,MGMT,Time to Pretend,25,6,117,,,,
22,up,Coldplay,Magic,30,7,112,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,121,,,,
24,up,Green Day,Good Riddance (Time of Your Life),33,2,122,,,,
25,up,Plain White T's,Hey There Delilah,27,21,124,,,,
26,up,MGMT,Electric Feel,36,9,109,,,,
27,down,コールドプレイ,パラダイス,10,4,124,,,,
28,down,Of Monsters and Men,Little Talks,2,1,55,,,,
29,up,Muse,Uprising,35,25,122,,,,
30,down,Florence + the Machine,You've Got the Love,17,12,120,,,,
31,-,Brandon Flowers,Crossfire,-,21,77,,,,
32,-,MGMT,Kids,-,2,104,,,,
33,up,Bastille,Of the Night,40,27,82,,,,
34,up,Heathers,Remember When,41,30,116,,,,
35,down,Elbow,One Day Like This,12,2,124,,,,
36,up,Walking On Cars,Speeding Cars,48,22,119,,,,
37,-,Arcade Fire,The Lightning II,-,37,1,,,,
38,up,The 1975,Chocolate,43,35,115,,,,
39,down,The White Stripes,Seven Nation Army,37,18,73,,,,
40,down,Bell X1,Rocky Took a Lover,16,16,118,,,,
41,down,イマジン・ドラゴンズ,It's Time,31,18,122,,,,
42,up,Coldplay,Yellow,71,2,120,,,,
43,up,Tones and I,Dance Monkey,45,1,122,6,2019-10-06,1,2019-11-10
44,up,Oasis,Wonderwall,69,27,79,,,,
45,up,The Stunning,Brewing Up a Storm,89,45,29,,,,
46,-,FONTAINES D.C.,Boys In the Better Land,-,46,1,,,,
47,down,Imagine Dragons,Bones,8,8,2,,,,
48,-,Tom Grennan,Remind Me,-,1,1,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,42,10,120,,,,
50,down,My Chemical Romance,Teenagers,44,38,110,,,,
51,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,49,40,104,,,,
52,up,Coldplay,The Scientist,68,10,111,,,,
53,down,Arcade Fire,Intervention,46,37,103,,,,
54,down,Vance Joy,Riptide,50,40,105,,,,
55,down,コールドプレイ & リアーナ,Princess of China,29,13,124,,,,
56,up,Foo Fighters,Best of You,97,12,67,,,,
57,down,Coldplay,Adventure of a Lifetime,51,4,86,,,,
58,down,Sarah McLachlan,Angel,52,11,88,,,,
59,-,Jelani Aryeh,Stella Brown,-,59,2,,,,
60,-,Mother Mother,Wisdom,-,60,1,,,,
61,-,Lorde,Royals,-,14,75,,,,
62,up,Rag'n'Bone Man,Human,95,16,91,,,,
63,-,Snow Patrol,Signal Fire,-,42,89,,,,
64,down,The Killers,Mr. Brightside,34,15,118,,,,
65,-,Camp Claude,Swimming Lessons,-,65,1,,,,
66,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,66,1,,,,
67,-,Jelani Aryeh,Marigold,-,67,1,,,,
68,down,Glass Animals,Heat Waves,28,1,39,75,2021-02-28,71,2021-03-07
69,-,Jelani Aryeh,Trunk Song,-,69,1,,,,
70,-,Secret Fiesta,Miles & Miles,-,70,1,,,,
71,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,96,41,71,,,,
72,-,Birdy,Skinny Love,-,8,84,,,,
73,-,The Smile,Skrting On the Surface,-,73,1,,,,
74,-,Freya Ridings,Lost Without You,-,6,11,,,,
75,-,Indigo & Willow Newman,Back in Time,-,75,1,,,,
76,down,Elbow,Grounds for Divorce,56,46,84,,,,
77,-,Muse,Compliance,-,77,1,,,,
78,-,Moon Landing,The Room is Spinning,-,78,1,,,,
79,-,Dry Cleaning,Every Day Carry,-,79,1,,,,
80,-,She & Him,I Can Hear Music,-,80,1,,,,
81,-,Dry Cleaning,A.L.C,-,81,1,,,,
82,-,Weezer,A Little Bit of Love,-,82,1,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,83,1,,,,
84,-,Dry Cleaning,New Long Leg,-,84,1,,,,
85,-,Everything Everything,The Actor,-,85,1,,,,
86,-,Everything Everything,Lost Powers,-,86,1,,,,
87,-,Crime and the City Solution,"No Money, No Honey",-,87,1,,,,
88,down,コールドプレイ,Charlie Brown,55,44,77,,,,
89,down,Birdy,Wings,19,5,113,,,,
90,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,90,,,,
91,down,Marina and The Diamonds,Primadonna,20,5,116,,,,
92,down,The All-American Rejects,Gives You Hell,57,50,81,,,,
93,down,Arctic Monkeys,Fluorescent Adolescent,60,8,65,,,,
94,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,5,115,,,,
95,down,Lana Del Rey,Video Games (Remastered),47,36,89,,,,
96,down,Bell X1,Flame,38,38,71,,,,
97,down,The Kooks,She Moves In Her Own Way,53,48,85,,,,
98,down,Vance Joy,Riptide,61,13,53,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,54,10,81,,,,
100,-,twenty one pilots,Stressed Out,-,12,53,,,,
