Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,88,,,,
2,up,Of Monsters and Men,Little Talks,11,1,90,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,155,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,145,,,,
5,-,Lewis Capaldi,Pointless,-,1,1,,,,
6,up,Snow Patrol,Chasing Cars,6,2,159,,,,
7,up,コールドプレイ,パラダイス,8,4,159,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),9,4,159,,,,
9,down,Florence + the Machine,Dog Days Are Over,5,2,158,,,,
10,up,Kodaline,High Hopes,12,2,133,,,,
11,up,Mumford & Sons,Little Lion Man,15,1,159,,,,
12,up,Mumford & Sons,The Cave,16,8,159,,,,
13,down,Elbow,One Day Like This,10,2,159,,,,
14,up,Fun.,Some Nights,17,3,149,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,159,,,,
16,down,Coldplay,Fix You,14,3,159,,,,
17,up,WALK THE MOON,Shut Up and Dance,18,9,157,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,11,109,,,,
19,up,コールドプレイ & リアーナ,Princess of China,20,13,159,,,,
20,up,Marina and The Diamonds,Primadonna,21,5,151,,,,
21,up,Kodaline,All I Want,22,6,155,,,,
22,up,Florence + the Machine,Cosmic Love,24,17,159,,,,
23,up,Metro Station,Shake It,25,4,136,,,,
24,up,MGMT,Time to Pretend,26,6,152,,,,
25,up,Jeff Buckley,Hallelujah,28,9,159,,,,
26,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,147,,,,
27,down,Florence + the Machine,You've Got the Love,23,12,155,,,,
28,down,Lewis Capaldi,Forget Me,1,1,13,,,,
29,up,Brandon Flowers,Crossfire,33,21,104,,,,
30,up,イマジン・ドラゴンズ,It's Time,34,18,157,,,,
31,up,イマジン・ドラゴンズ,Radioactive,32,11,158,,,,
32,up,Green Day,Good Riddance (Time of Your Life),36,2,157,,,,
33,up,Milky Chance,Stolen Dance,37,27,35,,,,
34,up,Muse,Uprising,40,25,157,,,,
35,down,Kings of Leon,Sex on Fire,29,4,159,,,,
36,down,The White Stripes,Seven Nation Army,30,18,108,,,,
37,up,MGMT,Electric Feel,41,9,145,,,,
38,down,Coldplay,Magic,31,7,148,,,,
39,up,Plain White T's,Hey There Delilah,43,21,159,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,42,10,155,,,,
41,down,The Killers,Mr. Brightside,38,15,153,,,,
42,up,Bastille,Of the Night,44,27,116,,,,
43,down,Coldplay,Yellow,39,2,156,,,,
44,up,Heathers,Remember When,45,30,150,,,,
45,up,The 1975,Chocolate,48,35,147,,,,
46,up,My Chemical Romance,Teenagers,50,38,143,,,,
47,up,Tones and I,Dance Monkey,51,1,155,6,2019-10-06,1,2019-11-10
48,up,Lana Del Rey,Video Games (Remastered),53,36,117,,,,
49,up,Arcade Fire,Intervention,52,37,136,,,,
50,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,136,,,,
51,-,The Frames,Fake,-,51,2,,,,
52,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,55,41,95,,,,
53,down,Bell X1,Rocky Took a Lover,46,16,153,,,,
54,up,Vance Joy,Riptide,57,40,137,,,,
55,up,Birdy,Skinny Love,58,8,116,,,,
56,up,Coldplay,Adventure of a Lifetime,59,4,119,,,,
57,up,Sarah McLachlan,Angel,60,11,118,,,,
58,down,Oasis,Wonderwall,49,27,112,,,,
59,up,The Kooks,She Moves In Her Own Way,61,48,116,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,62,10,114,,,,
61,up,Elbow,Grounds for Divorce,63,46,116,,,,
62,up,コールドプレイ,Charlie Brown,64,44,106,,,,
63,down,Coldplay,The Scientist,47,10,144,,,,
64,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),65,43,123,,,,
65,up,The All-American Rejects,Gives You Hell,66,50,110,,,,
66,up,Arctic Monkeys,Fluorescent Adolescent,68,8,94,,,,
67,down,Walking On Cars,Speeding Cars,56,22,153,,,,
68,up,Kodaline,The One,69,8,88,,,,
69,up,Vance Joy,Riptide,70,13,82,,,,
70,up,James Bay,Hold Back the River (Live At The Hotel Cafe),94,28,142,,,,
71,down,MGMT,Kids,7,2,138,,,,
72,down,Bell X1,Flame,67,38,100,,,,
73,down,twenty one pilots,Stressed Out,71,12,75,,,,
74,down,Snow Patrol,Just Say Yes (Reworked),72,62,77,,,,
75,down,イマジン・ドラゴンズ,Demons,73,49,70,,,,
76,down,Paramore,Still Into You,74,13,63,,,,
77,down,Kasabian,Fire,75,65,64,,,,
78,-,Zoe Mazah,Sunshine On a Rainy Day,-,78,1,,,,
79,-,Holy Fuck,Tom Tom,-,79,1,,,,
80,-,whenyoung,Unchained,-,80,1,,,,
81,-,Grandmas House,How Does It Feel?,-,81,1,,,,
82,up,Red Hot Chili Peppers,Under the Bridge,87,65,58,,,,
83,up,The Big Pink,Dominos,83,14,65,,,,
84,-,Mehmet tekinol,Freddie Dredd limbo (speed up),-,84,1,,,,
85,-,Los Bitchos,Los Chrismos,-,85,1,,,,
86,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying) [Acoustic],-,86,1,,,,
87,-,Grandmas House,Always Happy,-,87,1,,,,
88,-,Vieux Farka Touré & Khruangbin,Diarabi,-,88,1,,,,
89,-,Alenia,Calypso,-,89,1,,,,
90,up,Wheatus,Teenage Dirtbag,95,9,100,,,,
91,up,The Riptide Movement,All Works Out,91,26,56,,,,
92,-,Jockstrap,Concrete Over Water,-,92,1,,,,
93,up,Coldplay,Hymn for the Weekend,96,15,53,,,,
94,-,МУККА,Девочка с каре,-,94,1,,,,
95,-,Swans,Why Are We Alive,-,95,1,,,,
96,-,Swans,Will We Survive,-,96,1,,,,
97,-,The Cramps,Journey To the Center of a Girl,-,97,1,,,,
98,down,The Stunning,Brewing Up a Storm,90,45,49,,,,
99,down,The Black Keys,Lonely Boy,97,40,49,,,,
100,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",98,53,23,,,,
