Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie McIntyre,Girl Dressed In Gold,-,1,1,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,56,,,,
3,up,Of Monsters and Men,Little Talks (Live),3,2,64,,,,
4,up,MGMT,Kids,24,2,52,,,,
5,down,Bastille,Pompeii (Kat Krazy Remix),4,4,64,,,,
6,up,Snow Patrol,Chasing Cars,13,2,64,,,,
7,down,Elbow,One Day Like This,2,2,64,,,,
8,down,Kodaline,High Hopes,6,2,52,,,,
9,down,Coldplay,Fix You,7,3,64,,,,
10,down,Florence + the Machine,Dog Days Are Over,9,2,63,,,,
11,up,Mumford & Sons,Little Lion Man,16,1,64,,,,
12,up,Mumford & Sons,The Cave,18,8,64,,,,
13,down,WALK THE MOON,Shut Up and Dance,10,9,62,,,,
14,up,Jeff Buckley,Hallelujah,21,9,64,,,,
15,down,Coldplay,A Sky Full of Stars,11,1,63,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,11,15,,,,
17,down,コールドプレイ,パラダイス,8,4,64,,,,
18,down,Birdy,Wings,17,5,59,,,,
19,up,Marina and The Diamonds,Primadonna,19,5,62,,,,
20,up,Florence + the Machine,You've Got the Love,38,12,60,,,,
21,down,Kodaline,All I Want,20,6,61,,,,
22,up,Metro Station,Shake It,23,4,57,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,5,59,,,,
24,up,The White Stripes,Seven Nation Army,26,18,13,,,,
25,up,Plain White T's,Hey There Delilah,28,21,64,,,,
26,up,Coldplay,Magic,31,7,57,,,,
27,up,Brandon Flowers,Crossfire,30,21,37,,,,
28,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,28,1,17,2021-01-31,17,2021-01-31
29,down,Florence + the Machine,Cosmic Love,22,17,64,,,,
30,up,The Killers,Mr. Brightside,35,15,58,,,,
31,up,Tones and I,Dance Monkey,52,1,64,6,2019-10-06,1,2019-11-10
32,up,Green Day,Good Riddance (Time of Your Life),34,2,62,,,,
33,up,Coldplay,Yellow,33,2,60,,,,
34,up,Muse,Uprising,37,25,62,,,,
35,up,イマジン・ドラゴンズ,Radioactive,41,11,63,,,,
36,up,MGMT,Electric Feel,36,9,56,,,,
37,down,コールドプレイ & リアーナ,Princess of China,29,13,64,,,,
38,down,イマジン・ドラゴンズ,It's Time,32,18,62,,,,
39,up,Bastille,Of the Night,40,27,22,,,,
40,up,Heathers,Remember When,46,30,56,,,,
41,up,Bell X1,Rocky Took a Lover,45,16,58,,,,
42,up,Walking On Cars,Speeding Cars,55,22,59,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,50,10,60,,,,
44,up,The 1975,Chocolate,49,35,55,,,,
45,up,Coldplay,The Scientist,48,10,54,,,,
46,-,Foo Fighters,Times Like These,-,5,4,,,,
47,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,48,,,,
48,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,68,41,32,,,,
49,up,Vance Joy,Riptide,56,40,50,,,,
50,up,Birdy,Skinny Love,57,8,38,,,,
51,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),59,43,39,,,,
52,-,Billie Eilish,No Time To Die,-,1,14,78,2020-02-16,7,2020-02-23
53,up,Coldplay,Adventure of a Lifetime,69,4,41,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,62,10,35,,,,
55,up,The Kooks,She Moves In Her Own Way,61,48,36,,,,
56,down,Oasis,Wonderwall,44,27,20,,,,
57,up,Elbow,Grounds for Divorce,73,46,37,,,,
58,up,Bell X1,Flame,99,38,29,,,,
59,up,The All-American Rejects,Gives You Hell,82,50,35,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,100,8,26,,,,
61,up,Arcade Fire,Intervention,63,37,47,,,,
62,-,Kodaline,The One,-,8,24,,,,
63,-,Of Monsters and Men,Little Talks,-,1,18,,,,
64,-,Paramore,Still Into You,-,13,9,,,,
65,-,The Big Pink,Dominos,-,14,14,,,,
66,down,Foster the People,Pumped Up Kicks,58,9,58,,,,
67,-,イマジン・ドラゴンズ,Demons,-,49,13,,,,
68,up,Rag'n'Bone Man,Human,87,16,39,,,,
69,down,Evanescence,Bring Me To Life,47,41,2,,,,
70,up,コールドプレイ,Charlie Brown,72,44,33,,,,
71,up,Wheatus,Teenage Dirtbag,98,9,22,,,,
72,down,Billie Eilish,Therefore I Am,1,1,11,97,2020-11-15,4,2020-11-22
73,-,The Cult,Sweet Soul Sister (Edit),-,73,1,,,,
74,-,Billie Eilish,bad guy,-,3,38,5,2019-10-06,5,2019-10-06
75,-,Kasabian,Fire,-,65,14,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,4,6,,,,
77,-,Tom Vek,Fountains Spit Your Name,-,77,1,,,,
78,-,THE ROOP,Discoteque,-,37,1,,,,
79,-,Weezer,All My Favorite Songs,-,79,1,,,,
80,-,Tom Vek,Washed up on the Beach,-,80,1,,,,
81,-,Snow Patrol,Just Say Yes (Reworked),-,62,19,,,,
82,-,The Riptide Movement,All Works Out,-,26,14,,,,
83,-,Coldplay,Hymn for the Weekend,-,15,9,,,,
84,-,Beck,Uneventful Days,-,84,1,,,,
85,down,My Chemical Romance,Teenagers,51,38,51,,,,
86,-,Jean Dawson,Clear Bones,-,86,1,,,,
87,down,The Killers,Human,81,6,47,,,,
88,up,Foo Fighters,Best of You,95,12,26,,,,
89,-,The Slow Show,Long Way Home,-,89,1,,,,
90,-,Hundreds,Ten Headed Beast,-,90,1,,,,
91,-,The Black Keys,Lonely Boy,-,40,11,,,,
92,-,The Stunning,Brewing Up a Storm,-,45,11,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,15,8,,,,
94,down,Kaiser Chiefs,Ruby,89,39,36,,,,
95,down,Kings of Leon,Sex on Fire,15,4,64,,,,
96,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,60,,,,
97,up,Sarah McLachlan,Angel,97,11,39,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,65,13,,,,
99,-,Biffy Clyro,Many of Horror,-,17,10,,,,
100,-,Walking On Cars,Two Stones,-,81,7,,,,
