Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,3,1,34,,,,
2,up,Tones And I,Fly Away,12,1,11,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,23,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,92,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,84,,,,
6,up,Of Monsters and Men,Little Talks (Live),6,2,94,,,,
7,up,MGMT,Kids,10,2,76,,,,
8,up,Bastille,Pompeii (Kat Krazy Remix),11,4,94,,,,
9,up,Elbow,One Day Like This,15,2,94,,,,
10,up,Kodaline,High Hopes,38,2,77,,,,
11,-,Iann Brennan,Mission To Mars,-,11,1,,,,
12,down,Mumford & Sons,Little Lion Man,7,1,94,,,,
13,down,Snow Patrol,Chasing Cars,9,2,94,,,,
14,up,Mumford & Sons,The Cave,16,8,94,,,,
15,up,Foster the People,Pumped Up Kicks,32,9,86,,,,
16,up,Fun.,Some Nights,18,3,86,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,9,92,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,93,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,11,45,,,,
20,down,Tom Grennan,Little Bit of Love,1,1,25,,,,
21,down,コールドプレイ,パラダイス,13,4,94,,,,
22,up,Birdy,Wings,24,5,87,,,,
23,up,Marina and The Diamonds,Primadonna,25,5,89,,,,
24,up,Coldplay,Fix You,30,3,94,,,,
25,up,Kodaline,All I Want,26,6,90,,,,
26,up,Florence + the Machine,Cosmic Love,27,17,94,,,,
27,down,Jeff Buckley,Hallelujah,21,9,94,,,,
28,up,Metro Station,Shake It,28,4,80,,,,
29,up,Coldplay,Higher Power,63,1,16,46,2021-05-16,46,2021-05-16
30,down,Kings of Leon,Sex on Fire,8,4,94,,,,
31,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],46,5,85,,,,
32,up,MGMT,Time to Pretend,49,6,88,,,,
33,down,Florence + the Machine,Dog Days Are Over,17,2,93,,,,
34,up,イマジン・ドラゴンズ,Radioactive,35,11,93,,,,
35,down,コールドプレイ & リアーナ,Princess of China,23,13,94,,,,
36,up,The White Stripes,Seven Nation Army,41,18,43,,,,
37,down,Green Day,Good Riddance (Time of Your Life),31,2,92,,,,
38,up,The Killers,Mr. Brightside,53,15,88,,,,
39,down,MGMT,Electric Feel,33,9,80,,,,
40,down,Muse,Uprising,34,25,92,,,,
41,down,Plain White T's,Hey There Delilah,36,21,94,,,,
42,-,Sack,What a Way to Live,-,42,1,,,,
43,up,Brandon Flowers,Crossfire,50,21,58,,,,
44,down,イマジン・ドラゴンズ,It's Time,29,18,92,,,,
45,down,Coldplay,Yellow,39,2,90,,,,
46,down,Bastille,Of the Night,37,27,52,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,48,10,90,,,,
48,down,Florence + the Machine,You've Got the Love,47,12,90,,,,
49,-,Jake Bugg,"Love, Hope and Misery",-,49,1,,,,
50,-,Bell X1,Bad Skin Day (feat. The Theodora Byrne Ensemble),-,50,1,,,,
51,up,James Bay,Hold Back the River (Live At The Hotel Cafe),55,28,85,,,,
52,-,Paper Kings,Fire on Up,-,52,1,,,,
53,-,Lewis Capaldi,Someone You Loved,-,1,43,4,2019-10-06,4,2019-10-06
54,-,St Francis Hotel,Milkshake (feat. Portugal. The Man),-,54,1,,,,
55,-,Alabama 3,Woody Guthrie,-,55,1,,,,
56,down,Bell X1,Rocky Took a Lover,40,16,88,,,,
57,-,Red Hot Chili Peppers,Good Time Boys (Remaster 2003),-,57,1,,,,
58,-,My Sun and Stars,You Make Me Happy,-,58,1,,,,
59,-,Lou Hayter,Still Dreaming (The Revenge Remix),-,59,1,,,,
60,-,Kelli Mayo,Yellow Lights,-,60,1,,,,
61,-,The Frank & Walters,After All,-,14,10,,,,
62,-,Wet Leg,Chaise Longue,-,45,1,,,,
63,-,The Tatty Truth,For Nothing,-,63,1,,,,
64,-,Electric Six,Danger! High Voltage (Re-Recorded),-,64,1,,,,
65,-,Holly Humberstone,The Walls Are Way Too Thin,-,65,1,,,,
66,-,Sea Girls,Sick,-,66,1,,,,
67,-,Molly Payton,You Cut Me So Much Slack,-,67,1,,,,
68,-,The Tatty Truth,Winter's Loveless Arms,-,68,1,,,,
69,-,Tommee Profitt,Shallow (feat. Fleurie),-,69,1,,,,
70,-,Tomike,And It's Like,-,70,1,,,,
71,-,Somebody's Child,Stubborn,-,71,1,,,,
72,-,Current Joys,Weird Science (Don't Leave My Arms),-,72,1,,,,
73,-,Banks,Fall Over,-,73,1,,,,
74,-,milk.,You're So.,-,74,1,,,,
75,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,75,1,,,,
76,-,The Chilterns,If You Give a Pig Flowers (It'll Eat Them),-,76,1,,,,
77,-,The Chilterns,Until I Grew a Beard,-,77,1,,,,
78,-,Yebba,Louie Bag (feat. Smino),-,78,1,,,,
79,-,Bill E Daly,Lazy Crazy Days,-,79,1,,,,
80,-,Hope Tala,Mad (Young Franco Remix),-,80,1,,,,
81,-,Eliza & The Delusionals,Save Me,-,81,1,,,,
82,-,Villagers,Fever Dreams,-,82,1,,,,
83,down,Rag'n'Bone Man,Human,51,16,67,,,,
84,down,The 1975,Chocolate,44,35,85,,,,
85,-,Bing & Ruth,We Are on the Side of Angels,-,85,1,,,,
86,-,Bloxx,Pop Culture Radio,-,86,1,,,,
87,-,Teenage Dads,Cheerleader,-,87,1,,,,
88,-,La Luz & Adrian Younge,Watching Cartoons,-,88,1,,,,
89,-,Hayden Thorpe,Parallel Kingdom,-,89,1,,,,
90,-,Sycco,Past Life,-,90,1,,,,
91,-,Porij,Ego,-,91,1,,,,
92,down,Walking On Cars,Speeding Cars,43,22,89,,,,
93,down,Oasis,Wonderwall,58,27,50,,,,
94,down,My Chemical Romance,Teenagers,45,38,81,,,,
95,down,Tones and I,Dance Monkey,52,1,92,6,2019-10-06,1,2019-11-10
96,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,54,40,76,,,,
97,down,Heathers,Remember When,94,30,86,,,,
98,down,Vance Joy,Riptide,61,40,76,,,,
99,down,Kaiser Chiefs,Ruby,92,39,51,,,,
100,down,Coldplay,The Scientist,59,10,84,,,,
