Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,19,1,10,97,2020-11-15,4,2020-11-22
2,up,Elbow,One Day Like This,8,2,63,,,,
3,up,Of Monsters and Men,Little Talks (Live),4,2,63,,,,
4,up,Bastille,Pompeii (Kat Krazy Remix),7,4,63,,,,
5,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,1,,,,
6,up,Kodaline,High Hopes,9,2,51,,,,
7,up,Coldplay,Fix You,10,3,63,,,,
8,down,コールドプレイ,パラダイス,6,4,63,,,,
9,up,Florence + the Machine,Dog Days Are Over,39,2,62,,,,
10,up,WALK THE MOON,Shut Up and Dance,16,9,61,,,,
11,up,Coldplay,A Sky Full of Stars,17,1,62,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,55,,,,
13,down,Snow Patrol,Chasing Cars,5,2,63,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,14,,,,
15,down,Kings of Leon,Sex on Fire,11,4,63,,,,
16,up,Mumford & Sons,Little Lion Man,24,1,63,,,,
17,up,Birdy,Wings,20,5,58,,,,
18,up,Mumford & Sons,The Cave,26,8,63,,,,
19,up,Marina and The Diamonds,Primadonna,21,5,61,,,,
20,up,Kodaline,All I Want,22,6,60,,,,
21,down,Jeff Buckley,Hallelujah,14,9,63,,,,
22,up,Florence + the Machine,Cosmic Love,25,17,63,,,,
23,up,Metro Station,Shake It,27,4,56,,,,
24,-,MGMT,Kids,-,2,51,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],28,5,58,,,,
26,up,The White Stripes,Seven Nation Army,29,18,12,,,,
27,down,Taylor Swift,it's time to go (bonus track),1,1,2,,,,
28,up,Plain White T's,Hey There Delilah,30,21,63,,,,
29,down,コールドプレイ & リアーナ,Princess of China,23,13,63,,,,
30,up,Brandon Flowers,Crossfire,43,21,36,,,,
31,up,Coldplay,Magic,31,7,56,,,,
32,up,イマジン・ドラゴンズ,It's Time,32,18,61,,,,
33,up,Coldplay,Yellow,34,2,59,,,,
34,down,Green Day,Good Riddance (Time of Your Life),33,2,61,,,,
35,up,The Killers,Mr. Brightside,36,15,57,,,,
36,down,MGMT,Electric Feel,35,9,55,,,,
37,up,Muse,Uprising,37,25,61,,,,
38,up,Florence + the Machine,You've Got the Love,38,12,59,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,62,,,,
40,up,Bastille,Of the Night,40,27,21,,,,
41,up,イマジン・ドラゴンズ,Radioactive,66,11,62,,,,
42,-,Lorde,Royals,-,14,41,,,,
43,down,Taylor Swift,right where you left me (bonus track),3,3,2,,,,
44,up,Oasis,Wonderwall,92,27,19,,,,
45,down,Bell X1,Rocky Took a Lover,41,16,57,,,,
46,up,Heathers,Remember When,51,30,55,,,,
47,-,Evanescence,Bring Me To Life,-,41,1,,,,
48,down,Coldplay,The Scientist,45,10,53,,,,
49,down,The 1975,Chocolate,44,35,54,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,82,10,59,,,,
51,down,My Chemical Romance,Teenagers,47,38,50,,,,
52,down,Tones and I,Dance Monkey,46,1,63,6,2019-10-06,1,2019-11-10
53,down,Lana Del Rey,Video Games (Remastered),49,36,41,,,,
54,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,47,,,,
55,up,Walking On Cars,Speeding Cars,87,22,58,,,,
56,down,Vance Joy,Riptide,52,40,49,,,,
57,down,Birdy,Skinny Love,53,8,37,,,,
58,down,Foster the People,Pumped Up Kicks,12,9,57,,,,
59,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),55,43,38,,,,
60,down,Fun.,Some Nights,13,3,59,,,,
61,down,The Kooks,She Moves In Her Own Way,57,48,35,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,58,10,34,,,,
63,down,Arcade Fire,Intervention,48,37,46,,,,
64,down,MGMT,Time to Pretend,15,6,60,,,,
65,up,Lewis Capaldi,Someone You Loved,99,1,41,4,2019-10-06,4,2019-10-06
66,-,BANNERS,Someone To You,-,34,4,,,,
67,-,Glasvegas,The Prettiest Thing on Saltcoats Beach (Hometapes),-,67,1,,,,
68,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,31,,,,
69,-,Coldplay,Adventure of a Lifetime,-,4,40,,,,
70,-,Baby's Berserk,What I Mean,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go,-,1,45,45,2019-11-24,10,2020-08-30
72,down,コールドプレイ,Charlie Brown,59,44,32,,,,
73,down,Elbow,Grounds for Divorce,64,46,36,,,,
74,-,Porij,White Noise,-,74,1,,,,
75,down,Taylor Swift,willow,56,3,4,73,2020-12-13,2,2020-12-20
76,-,The Monochrome Set,The Etcetera Stroll,-,76,1,,,,
77,-,Oasis,My Generation,-,77,1,,,,
78,-,Vaults,One Day I'll Fly Away,-,78,1,,,,
79,-,Cap'n Marble,Song For Ella,-,79,1,,,,
80,-,Love Montage,Flyin' Home From Bali,-,80,1,,,,
81,up,The Killers,Human,83,6,46,,,,
82,down,The All-American Rejects,Gives You Hell,65,50,34,,,,
83,-,Mopher Crook,Loving the Emotion,-,83,1,,,,
84,-,Lucky Idiot,Trouble,-,84,1,,,,
85,-,Hauskey,Silver Lining,-,85,1,,,,
86,-,Goldmyth,Isn't It Easy,-,86,1,,,,
87,-,Rag'n'Bone Man,Human,-,16,38,,,,
88,-,BOYO,Feel,-,88,1,,,,
89,-,Kaiser Chiefs,Ruby,-,39,35,,,,
90,-,Shelly,Steeeam,-,90,1,,,,
91,-,Great Mountain Fire,The Way,-,91,1,,,,
92,-,Shane T,I'm a Simple Man,-,92,1,,,,
93,-,Ramnäs,Forest Life,-,93,1,,,,
94,-,Peter The Human Boy,This Kind of Love,-,94,1,,,,
95,-,Foo Fighters,Best of You,-,12,25,,,,
96,-,AmaLee,"My Song (From ""Angel Beats"")",-,96,1,,,,
97,down,Sarah McLachlan,Angel,54,11,38,,,,
98,down,Wheatus,Teenage Dirtbag,86,9,21,,,,
99,down,Bell X1,Flame,67,38,28,,,,
100,down,Arctic Monkeys,Fluorescent Adolescent,68,8,25,,,,
