Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,10,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,97,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),38,1,164,,,,
4,up,MGMT,Kids,4,2,147,,,,
5,up,Bastille,Pompeii (Kat Krazy Remix),5,4,168,,,,
6,up,Elbow,One Day Like This,7,2,168,,,,
7,up,Kodaline,High Hopes,8,2,142,,,,
8,up,Coldplay,Fix You,9,3,168,,,,
9,up,コールドプレイ,パラダイス,10,4,168,,,,
10,down,Florence + the Machine,Dog Days Are Over,3,2,167,,,,
11,up,Mumford & Sons,Little Lion Man,11,1,168,,,,
12,up,Mumford & Sons,The Cave,12,8,168,,,,
13,up,Fun.,Some Nights,13,3,158,,,,
14,down,Snow Patrol,Chasing Cars,6,2,168,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,168,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,9,166,,,,
17,up,Jeff Buckley,Hallelujah,17,9,168,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,118,,,,
19,up,Birdy,Wings,19,5,155,,,,
20,up,Marina and The Diamonds,Primadonna,20,5,160,,,,
21,up,Lewis Capaldi,Forget Me,78,1,20,,,,
22,down,Kodaline,All I Want,21,6,164,,,,
23,up,Metro Station,Shake It,23,4,145,,,,
24,up,MGMT,Time to Pretend,24,6,161,,,,
25,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],90,5,156,,,,
26,down,Coldplay,Magic,25,7,157,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,13,168,,,,
28,down,イマジン・ドラゴンズ,It's Time,27,18,166,,,,
29,down,Florence + the Machine,You've Got the Love,14,12,164,,,,
30,down,Green Day,Good Riddance (Time of Your Life),29,2,166,,,,
31,down,Florence + the Machine,Cosmic Love,22,17,168,,,,
32,down,Milky Chance,Stolen Dance,30,27,44,,,,
33,down,The Killers,Mr. Brightside,32,15,162,,,,
34,down,イマジン・ドラゴンズ,Radioactive,28,11,167,,,,
35,down,MGMT,Electric Feel,33,9,154,,,,
36,down,Muse,Uprising,34,25,166,,,,
37,down,Kings of Leon,Sex on Fire,35,4,168,,,,
38,up,Bastille,Of the Night,39,27,125,,,,
39,up,Heathers,Remember When,41,30,159,,,,
40,up,Bell X1,Rocky Took a Lover,40,16,162,,,,
41,up,Walking On Cars,Speeding Cars,49,22,162,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,36,10,164,,,,
43,-,CONNOLLY,Midnight Summer Night (Demo),-,43,1,,,,
44,down,Coldplay,The Scientist,42,10,153,,,,
45,down,The 1975,Chocolate,43,35,156,,,,
46,down,My Chemical Romance,Teenagers,45,38,152,,,,
47,down,Tones and I,Dance Monkey,46,1,164,6,2019-10-06,1,2019-11-10
48,up,Lana Del Rey,Video Games (Remastered),93,36,124,,,,
49,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,145,,,,
50,down,Coldplay,Yellow,31,2,165,,,,
51,down,Arcade Fire,Intervention,50,37,145,,,,
52,down,Vance Joy,Riptide,48,40,146,,,,
53,down,Birdy,Skinny Love,51,8,125,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,52,10,123,,,,
55,down,The Kooks,She Moves In Her Own Way,53,48,125,,,,
56,down,Elbow,Grounds for Divorce,55,46,125,,,,
57,down,Oasis,Wonderwall,44,27,121,,,,
58,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),56,43,132,,,,
59,down,The All-American Rejects,Gives You Hell,57,50,119,,,,
60,down,Bell X1,Flame,58,38,109,,,,
61,down,Kodaline,The One,59,8,97,,,,
62,down,Arctic Monkeys,Fluorescent Adolescent,60,8,103,,,,
63,down,Vance Joy,Riptide,61,13,91,,,,
64,down,twenty one pilots,Stressed Out,62,12,84,,,,
65,up,Lorde,Royals,81,14,102,,,,
66,down,コールドプレイ,Charlie Brown,54,44,115,,,,
67,-,The Killers,Human,-,6,114,,,,
68,up,James Bay,Hold Back the River (Live At The Hotel Cafe),68,28,151,,,,
69,down,Snow Patrol,Just Say Yes (Reworked),63,62,86,,,,
70,up,Of Monsters and Men,Little Talks,72,1,99,,,,
71,-,Paramore,Still Into You,-,13,71,,,,
72,-,Kaiser Chiefs,Ruby,-,39,83,,,,
73,-,Cat Power,Manhattan,-,73,1,,,,
74,-,Skinner,Commander Trainwreck,-,74,1,,,,
75,-,Young Fathers,I Saw,-,75,1,,,,
76,-,Coldplay,Adventure of a Lifetime,-,4,127,,,,
77,-,okaywill,Emotional,-,77,1,,,,
78,-,Tones And I,I Made It,-,78,1,,,,
79,-,A Boy and His Kite,With God On Our Side,-,79,1,,,,
80,-,Public Image Ltd.,Hawaii,-,80,2,,,,
81,-,Dntel,The Distance (Metronomy Remix),-,81,1,,,,
82,-,Canada,Esther,-,82,1,,,,
83,-,Stars,Dead Hearts,-,83,1,,,,
84,-,Febueder,Dire Science,-,84,1,,,,
85,-,Sergio Yanes,Our Father in Aramaic,-,85,1,,,,
86,down,イマジン・ドラゴンズ,Demons,64,49,79,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,65,65,67,,,,
88,-,Oasis,Pass Me Down The Wine,-,88,1,,,,
89,-,Lisel,Immature,-,89,1,,,,
90,down,Plain White T's,Hey There Delilah,37,21,168,,,,
91,-,"ghostly echoes, Creamy & 11:11 Music Group",Roslyn (Slowed + Reverb),-,91,1,,,,
92,-,The Blank Tapes,Ebbs & Flows,-,92,1,,,,
93,down,Kasabian,Fire,66,65,73,,,,
94,up,Rag'n'Bone Man,Human,95,16,121,,,,
95,up,Snow Patrol,Signal Fire,97,42,121,,,,
96,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,98,,,,
97,down,The Big Pink,Dominos,67,14,74,,,,
98,down,The Stunning,Brewing Up a Storm,69,45,57,,,,
99,down,Coldplay,Hymn for the Weekend,70,15,61,,,,
100,down,The Black Keys,Lonely Boy,71,40,57,,,,
