Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,108,,,,
2,up,Of Monsters and Men,Little Talks,5,1,42,,,,
3,up,Coldplay,Higher Power,44,1,22,46,2021-05-16,46,2021-05-16
4,up,Snow Patrol,Chasing Cars,6,2,111,,,,
5,up,Florence + the Machine,Dog Days Are Over,26,2,110,,,,
6,up,Bastille,Pompeii (Kat Krazy Remix),8,4,111,,,,
7,up,The Pogues,Fairytale of New York,66,1,20,,,,
8,up,Mumford & Sons,Little Lion Man,10,1,111,,,,
9,up,Coldplay,Fix You,9,3,111,,,,
10,up,WALK THE MOON,Shut Up and Dance,13,9,109,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,24,1,15,,,,
12,up,Coldplay,A Sky Full of Stars,14,1,110,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,11,62,,,,
14,up,コールドプレイ & リアーナ,Princess of China,19,13,111,,,,
15,down,MGMT,Kids,7,2,93,,,,
16,up,Birdy,Wings,20,5,100,,,,
17,up,Marina and The Diamonds,Primadonna,22,5,104,,,,
18,up,Mumford & Sons,The Cave,21,8,111,,,,
19,up,Kodaline,All I Want,23,6,107,,,,
20,down,Elbow,One Day Like This,12,2,111,,,,
21,down,Jeff Buckley,Hallelujah,16,9,111,,,,
22,-,Kodaline,High Hopes,-,2,92,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,102,,,,
24,up,The White Stripes,Seven Nation Army,38,18,60,,,,
25,up,イマジン・ドラゴンズ,Radioactive,33,11,110,,,,
26,up,イマジン・ドラゴンズ,It's Time,30,18,109,,,,
27,up,The Killers,Mr. Brightside,32,15,105,,,,
28,up,Florence + the Machine,Cosmic Love,31,17,111,,,,
29,up,Green Day,Good Riddance (Time of Your Life),39,2,109,,,,
30,up,Muse,Uprising,34,25,109,,,,
31,up,MGMT,Electric Feel,35,9,96,,,,
32,down,コールドプレイ,パラダイス,18,4,111,,,,
33,up,Plain White T's,Hey There Delilah,40,21,111,,,,
34,up,Coldplay,Yellow,36,2,107,,,,
35,up,Kings of Leon,Sex on Fire,37,4,111,,,,
36,down,Brandon Flowers,Crossfire,29,21,69,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,41,10,107,,,,
38,up,Bastille,Of the Night,43,27,69,,,,
39,up,Bell X1,Rocky Took a Lover,45,16,105,,,,
40,up,Heathers,Remember When,46,30,103,,,,
41,up,Florence + the Machine,You've Got the Love,47,12,107,,,,
42,up,Coldplay,The Scientist,52,10,98,,,,
43,up,The 1975,Chocolate,48,35,102,,,,
44,up,James Bay,Hold Back the River (Live At The Hotel Cafe),59,28,101,,,,
45,up,Tones and I,Dance Monkey,50,1,109,6,2019-10-06,1,2019-11-10
46,up,My Chemical Romance,Teenagers,53,38,97,,,,
47,up,Walking On Cars,Speeding Cars,51,22,106,,,,
48,up,Arcade Fire,Intervention,55,37,90,,,,
49,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,62,40,91,,,,
50,up,Vance Joy,Riptide,56,40,92,,,,
51,-,Cat Power,Wild is the Wind,-,51,1,,,,
52,up,Birdy,Skinny Love,61,8,73,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,101,,,,
54,up,Coldplay,Adventure of a Lifetime,58,4,74,,,,
55,up,Oasis,Wonderwall,60,27,66,,,,
56,-,The Killers,Human,-,6,78,,,,
57,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),97,43,77,,,,
58,up,The Kooks,She Moves In Her Own Way,96,48,72,,,,
59,up,Lana Del Rey,Video Games (Remastered),99,36,76,,,,
60,up,Rag'n'Bone Man,Human,64,16,81,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,63,10,69,,,,
62,down,Fun.,Some Nights,11,3,102,,,,
63,up,Snow Patrol,Signal Fire,98,42,78,,,,
64,-,The Pica Beats,Beta. Space. Hit,-,64,1,,,,
65,-,ENeDi,Better Off,-,65,1,,,,
66,-,Lewis Capaldi,Someone You Loved,-,1,44,4,2019-10-06,4,2019-10-06
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,40,,,,
68,-,Sarah McLachlan,Angel,-,11,75,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,42,42,4,,,,
70,down,Tom Grennan,Little Bit of Love,1,1,40,,,,
71,-,The Pica Beats,Shrinking Violets,-,71,1,,,,
72,up,Wheatus,Teenage Dirtbag,76,9,64,,,,
73,-,The Skids,A Man for All Seasons,-,73,1,,,,
74,up,Punk Rock Factory,God Gave Rock and Roll to You,94,74,2,,,,
75,-,Avril Lavigne,Bite Me (Acoustic),-,75,1,,,,
76,-,The Pica Beats,Summer Cutting Kale,-,76,1,,,,
77,down,Metro Station,Shake It,25,4,94,,,,
78,down,MGMT,Time to Pretend,17,6,104,,,,
79,down,Coldplay,Magic,28,7,101,,,,
80,-,The Pica Beats,"Martine, As Heavy Lifter",-,80,1,,,,
81,-,The Staves,Failure (Be Kind Version),-,81,1,,,,
82,-,Gavin James,Fairytale of New York,-,82,1,,,,
83,-,The Staves,Best Friend (Be Kind Version),-,83,1,,,,
84,-,The Skids,A Woman in Winter,-,84,1,,,,
85,down,Foo Fighters,Best of You,83,12,60,,,,
86,-,The Skids,Arena,-,86,1,,,,
87,down,Elbow,Grounds for Divorce,75,46,71,,,,
88,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,54,41,62,,,,
89,down,Lorde,Royals,57,14,68,,,,
90,up,The All-American Rejects,Gives You Hell,100,50,68,,,,
91,-,Bell X1,Flame,-,38,58,,,,
92,up,Kaiser Chiefs,Ruby,95,39,59,,,,
93,-,Kodaline,The One,-,8,49,,,,
94,-,Arctic Monkeys,Fluorescent Adolescent,-,8,52,,,,
95,-,Vance Joy,Riptide,-,13,40,,,,
96,-,twenty one pilots,Stressed Out,-,12,42,,,,
97,-,Snow Patrol,Just Say Yes (Reworked),-,62,40,,,,
98,down,コールドプレイ,Charlie Brown,86,44,65,,,,
99,-,イマジン・ドラゴンズ,Demons,-,49,32,,,,
100,-,The Big Pink,Dominos,-,14,27,,,,
