Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,5,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,194,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,191,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,175,,,,
5,up,MGMT,Kids,5,2,171,,,,
6,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
7,down,Fun.,Some Nights,6,3,185,,,,
8,down,Marina and The Diamonds,Primadonna,7,5,185,,,,
9,down,Kodaline,All I Want,8,6,190,,,,
10,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,181,,,,
11,down,MGMT,Time to Pretend,10,6,187,,,,
12,down,MGMT,Electric Feel,11,9,178,,,,
13,down,Tones and I,Dance Monkey,12,1,187,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Adventure of a Lifetime,13,4,154,,,,
15,-,Kodaline,High Hopes,-,2,165,,,,
16,up,Birdy,Skinny Love,16,8,152,,,,
17,up,Arctic Monkeys,Fluorescent Adolescent,17,8,130,,,,
18,up,Kodaline,The One,18,8,118,,,,
19,up,Vance Joy,Riptide,19,13,112,,,,
20,up,twenty one pilots,Stressed Out,20,12,108,,,,
21,up,Paramore,Still Into You,21,13,96,,,,
22,up,The Big Pink,Dominos,22,14,101,,,,
23,down,Coldplay,Hymn for the Weekend,15,15,81,,,,
24,down,Echosmith,Cool Kids (Radio Edit),23,15,69,,,,
25,down,Biffy Clyro,Many of Horror,24,17,61,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,10,145,,,,
27,up,Coldplay,Yellow,34,2,171,,,,
28,-,Lewis Capaldi,Wish You The Best,-,1,17,,,,
29,-,Kutiman,Caustic,-,29,1,,,,
30,down,Coldplay,Viva La Vida,27,2,15,,,,
31,-,Alyssa Seavers,Attention,-,31,1,,,,
32,-,R.E.M.,Losing My Religion,-,32,1,,,,
33,-,Housewife,King of Wands,-,33,1,,,,
34,-,Birdy,Wings (JESSE BLOCH x CH4YN REMIX),-,34,1,,,,
35,-,Van Panther,A History of Violence,-,35,1,,,,
36,-,My Sweet Beloved,Serpentine,-,36,1,,,,
37,-,VENUS GRRRLS,Lidocaine,-,37,1,,,,
38,down,The Pogues,Fairytale of New York,25,1,56,,,,
39,down,Arctic Monkeys,When the Sun Goes Down,26,16,28,,,,
40,-,Van Panther,Compos Mentis,-,40,1,,,,
41,-,Slawomir Matz (Matzoo),Moje Dni,-,41,1,,,,
42,-,Margo Price,Stranger In a Strange Land,-,42,1,,,,
43,-,Noah Kahan,No Complaints,-,43,1,,,,
44,-,Rockit Music,BLUE (Rainbow Friends),-,44,1,,,,
45,-,Vraell,Dominoes,-,45,1,,,,
46,-,Noah Kahan,Homesick,-,46,1,,,,
47,-,Radiohead,Morning Bell / Amnesiac,-,47,1,,,,
48,-,VENUS GRRRLS,Sudocream Queen,-,48,1,,,,
49,-,Moby,Rio (Ballad Version) [feat. Mindy Jones],-,49,1,,,,
50,-,Moby,Rio,-,50,1,,,,
51,-,VENUS GRRRLS,Violet State of Mind,-,51,1,,,,
52,-,The Pine,Days Slipping By,-,52,1,,,,
53,-,VENUS GRRRLS,Glisten,-,53,1,,,,
54,-,VENUS GRRRLS,Hate Me,-,54,1,,,,
55,-,VENUS GRRRLS,Goth Girl,-,55,1,,,,
