Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,14,,,,
2,up,Coldplay,Higher Power,2,1,5,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,12,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,81,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,73,,,,
6,up,Bastille,Pompeii (Kat Krazy Remix),10,4,83,,,,
7,down,Florence + the Machine,Dog Days Are Over,5,2,82,,,,
8,up,Elbow,One Day Like This,9,2,83,,,,
9,up,Kodaline,High Hopes,11,2,68,,,,
10,up,Glass Animals,Heat Waves,20,1,15,75,2021-02-28,71,2021-03-07
11,-,Emily 7,Somebody,-,11,1,,,,
12,up,Of Monsters and Men,Little Talks (Live),18,2,83,,,,
13,up,MGMT,Time to Pretend,29,6,79,,,,
14,down,Mumford & Sons,Little Lion Man,12,1,83,,,,
15,down,Snow Patrol,Chasing Cars,7,2,83,,,,
16,down,Mumford & Sons,The Cave,13,8,83,,,,
17,up,コールドプレイ,パラダイス,28,4,83,,,,
18,down,WALK THE MOON,Shut Up and Dance,15,9,81,,,,
19,down,Coldplay,A Sky Full of Stars,16,1,82,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,34,,,,
21,up,Birdy,Wings,21,5,76,,,,
22,up,Kodaline,All I Want,25,6,79,,,,
23,up,The White Stripes,Seven Nation Army,39,18,32,,,,
24,down,Coldplay,Fix You,22,3,83,,,,
25,up,Florence + the Machine,Cosmic Love,26,17,83,,,,
26,down,Jeff Buckley,Hallelujah,19,9,83,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,76,,,,
28,up,Plain White T's,Hey There Delilah,31,21,83,,,,
29,up,コールドプレイ & リアーナ,Princess of China,40,13,83,,,,
30,-,Foster the People,Pumped Up Kicks,-,9,75,,,,
31,-,Billie Eilish,Lost Cause,-,31,1,,,,
32,up,イマジン・ドラゴンズ,Radioactive,35,11,82,,,,
33,down,Brandon Flowers,Crossfire,32,21,50,,,,
34,down,イマジン・ドラゴンズ,It's Time,33,18,81,,,,
35,down,Kings of Leon,Sex on Fire,23,4,83,,,,
36,down,Green Day,Good Riddance (Time of Your Life),34,2,81,,,,
37,up,Muse,Uprising,38,25,81,,,,
38,down,MGMT,Kids,8,2,69,,,,
39,up,Coldplay,Yellow,45,2,79,,,,
40,down,Florence + the Machine,You've Got the Love,36,12,79,,,,
41,-,Kelsey,I Only Like Your Eyes,-,41,1,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,47,10,79,,,,
43,up,The Killers,Mr. Brightside,44,15,77,,,,
44,down,Bastille,Of the Night,41,27,41,,,,
45,down,Fun.,Some Nights,14,3,75,,,,
46,-,Coldplay,Magic,-,7,74,,,,
47,up,Lorde,Royals,55,14,52,,,,
48,-,MGMT,Electric Feel,-,9,69,,,,
49,down,Marina and The Diamonds,Primadonna,24,5,79,,,,
50,down,Metro Station,Shake It,27,4,72,,,,
51,down,Bell X1,Rocky Took a Lover,42,16,77,,,,
52,down,Heathers,Remember When,43,30,75,,,,
53,up,James Bay,Hold Back the River (Live At The Hotel Cafe),75,28,76,,,,
54,up,Vance Joy,Riptide,68,13,27,,,,
55,-,Lou Barlow,Privatize,-,55,1,,,,
56,-,New Musik,Living By Numbers,-,56,1,,,,
57,-,Power of Dreams,Do It,-,48,1,,,,
58,-,Layup,What You Mean To Me,-,58,1,,,,
59,-,Coldplay,Higher Power (Tiësto Remix),-,59,1,,,,
60,-,James Lee,All The Colours Of You,-,60,1,,,,
61,-,Texas,Everyday Now,-,61,1,,,,
62,up,Paramore,Still Into You,82,13,19,,,,
63,-,Greta Isaac,Undone,-,63,1,,,,
64,-,Greta Isaac,Tied,-,64,1,,,,
65,-,Pretty Happy,Sea Sea Sea,-,65,1,,,,
66,-,Wolf Alice,Smile,-,66,1,,,,
67,-,Wolf Alice,Lipstick On the Glass,-,67,1,,,,
68,-,Greta Isaac,Comfortable,-,68,1,,,,
69,-,Painted Shield,Painted Shield,-,69,1,,,,
70,-,Emily 7,Stay,-,34,3,,,,
71,-,Greta Isaac,You,-,71,1,,,,
72,up,The Killers,Human,93,6,59,,,,
73,-,Greta Isaac,Intro (Creatures of Habit),-,73,1,,,,
74,-,カーディガンズ,Been It,-,74,1,,,,
75,-,Greta Isaac,Don't Tell,-,75,1,,,,
76,-,Silent Child,Fuck You,-,76,1,,,,
77,-,Bloxx,Everything I’ve Ever Learned,-,77,1,,,,
78,down,Walking On Cars,Speeding Cars,52,22,78,,,,
79,-,renforshort,lust to love,-,79,1,,,,
80,-,POLICE CAR COLLECTIVE,K,-,80,1,,,,
81,-,POLICE CAR COLLECTIVE,I THINK I THINK TOO MUCH!,-,81,1,,,,
82,-,Phoeno,Alive,-,82,1,,,,
83,-,Kandle,Misty Morning,-,83,1,,,,
84,-,Liz Phair,Bad Kitty,-,84,1,,,,
85,-,Japanese Breakfast,Sit,-,85,1,,,,
86,-,Julia Kent,Fontanarossa,-,86,1,,,,
87,-,Julia Kent,Idlewild,-,87,1,,,,
88,up,Snow Patrol,Signal Fire,94,42,59,,,,
89,up,Kaiser Chiefs,Ruby,99,39,48,,,,
90,down,The 1975,Chocolate,46,35,74,,,,
91,down,Oasis,Wonderwall,69,27,39,,,,
92,down,My Chemical Romance,Teenagers,48,38,70,,,,
93,-,Birdy,Skinny Love,-,8,52,,,,
94,-,Coldplay,Adventure of a Lifetime,-,4,54,,,,
95,up,Wheatus,Teenage Dirtbag,98,9,39,,,,
96,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,64,40,66,,,,
97,down,Rag'n'Bone Man,Human,80,16,57,,,,
98,down,Coldplay,The Scientist,57,10,73,,,,
99,down,Sarah McLachlan,Angel,66,11,54,,,,
100,down,The Kooks,She Moves In Her Own Way,53,48,52,,,,
